﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;22/10/2017;20;Liquida;8722,213;0;0;401,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;22/10/2017;21;Liquida;6022,786;0;0,069;174,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;22/10/2017;22;Liquida;4965,651;0;0,003;102,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;22/10/2017;23;Liquida;4575,136;0;0,307;84,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;22/10/2017;24;Liquida;4698,677;0;1,019;94,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;1;Liquida;5136,95;0;0,039;116,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;2;Liquida;5735,632;0;0;152,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;3;Liquida;4916,964;0;0,005;97,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;4;Liquida;1580,106;0;32,067;0,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;5;Liquida;1003,098;0,148;32,758;0,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;6;Liquida;2793,692;0;20,677;44,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;7;Liquida;3567,937;0;13,764;86,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;8;Liquida;2291,954;0;19,955;8,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;9;Liquida;3518,896;0;8,33;55,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;10;Liquida;3702,283;0;9,557;70,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;11;Liquida;3109,546;1,155;13,603;66,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;12;Liquida;1931,356;0,273;23,915;11,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;13;Liquida;4763,44;0;0,514;102,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;14;Liquida;8127,725;0;0;367,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;15;Liquida;10221,422;0;0;608,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;16;Liquida;10348,462;0;0;677,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;17;Liquida;12532,589;0;0;906,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;18;Liquida;13839,225;0;0;1053,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;19;Liquida;13843,081;0;0;1051,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;20;Liquida;13839,229;0;0;1040,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;21;Liquida;13848,963;0;0;1051,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;22;Liquida;12238,947;0;0;854,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;23;Liquida;8106,933;0;0;400,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;23/10/2017;24;Liquida;7838,619;0;0;381,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;1;Liquida;6321,197;0;2,988;269,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;2;Liquida;4730,246;0;0,029;91,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;3;Liquida;5780,691;0;0;169,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;4;Liquida;3835,634;0;5,737;68,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;5;Liquida;5684,143;0;1,45;169,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;6;Liquida;7654,474;0;0;313,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;7;Liquida;9856,855;0;0;547,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;8;Liquida;6439,688;0;0,049;224,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;9;Liquida;6096,59;0;0,003;191,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;10;Liquida;7052,805;0;0;280,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;11;Liquida;6967,232;0;0;309,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;12;Liquida;9291,357;0;0;506,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;13;Liquida;12307,979;0;0;833,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;14;Liquida;13034,477;0;0;938,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;15;Liquida;12923,184;0;0;925,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;16;Liquida;13192,29;0;0;974,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;17;Liquida;11047,898;0;0;704,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;18;Liquida;11516,254;0;0;732,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;19;Liquida;12731,256;0;0;880,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;20;Liquida;10818,384;0;0;647,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;21;Liquida;7192,64;0;0,24;312,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;22;Liquida;4537,701;0;3,657;136,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;23;Liquida;7746,76;0;0;336,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;24/10/2017;24;Liquida;5581,107;0;0,026;151,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;1;Liquida;7685,874;0;0;325,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;2;Liquida;6820,341;0;0;246,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;3;Liquida;6396,694;0;0;223,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;4;Liquida;10886,828;0;0;664,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;5;Liquida;6521,031;0;0;220,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;6;Liquida;8300,011;0;0;390,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;7;Liquida;7959,668;0;0;374,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;8;Liquida;9831,692;0;0;536,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;9;Liquida;7760,244;0;0;330,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;10;Liquida;7832,939;0;0;388,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;11;Liquida;7846,95;0;0;410,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;12;Liquida;9962,985;0;0;586,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;13;Liquida;7850,135;0;0,082;344,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;14;Liquida;8349,239;0;0;385,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;15;Liquida;8886,502;0;0;435,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;16;Liquida;8524,775;0;0,002;391,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;17;Liquida;8763,42;0;0;410,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;18;Liquida;10921,197;0;0;659,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;19;Liquida;9340,341;0;0;477,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;20;Liquida;11781,047;0;0;766,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;21;Liquida;11054,999;0;0;690,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;22;Liquida;8192,649;0;0,009;389,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;23;Liquida;2794,907;0;12,62;19,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/10/2017;24;Liquida;4970,286;0;0,444;110,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;1;Liquida;10061,99;0;0;552,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;2;Liquida;8788,792;0;0;425,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;3;Liquida;4259,712;0;0,328;72,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;4;Liquida;2404,287;0;11,752;4,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;5;Liquida;1943,448;0;23,453;3,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;6;Liquida;3463,915;0;4,236;37,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;7;Liquida;3308,755;0;6,124;28,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;8;Liquida;6556,292;0;0,009;253,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;9;Liquida;12613,741;0;0;869,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;10;Liquida;11917,314;0;0;782,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;11;Liquida;8586,514;0;0,003;412,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;12;Liquida;8628,975;0;0,025;417,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;13;Liquida;9321,315;0;0;484,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;14;Liquida;8581,12;0;0;404,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;15;Liquida;11289,744;0;0;702,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;16;Liquida;11140,261;0;0;686,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;17;Liquida;10975,665;0;0;659,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;18;Liquida;9335,631;0;0,036;484,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;19;Liquida;10942,598;0;0;660,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;20;Liquida;9751,792;0;0;520,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;21;Liquida;6912,633;0;0;240,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;22;Liquida;6432,235;0;0;205,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;23;Liquida;5218,649;0;0;113,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/10/2017;24;Liquida;5897,55;0;1,871;195,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;1;Liquida;3147,378;0;16,165;51,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;2;Liquida;1326,751;0;36,725;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;3;Liquida;1458,861;0;34,669;15,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;4;Liquida;1060,336;0,01;32,773;2,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;5;Liquida;790,278;0;42,608;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;6;Liquida;2971,209;0;11,314;27,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;7;Liquida;2031,13;0;23,186;6,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;8;Liquida;5309,702;0;0,185;136,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;9;Liquida;8793,121;0;0;442,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;10;Liquida;10559,528;0;0;626,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;11;Liquida;8285,357;0;0,079;421,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;12;Liquida;9017,028;0;0,044;479,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;13;Liquida;8085,218;0;0,124;380,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;14;Liquida;7227,237;0;0,142;308,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;15;Liquida;8500,277;0;0,028;418,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;16;Liquida;9550,629;0;0;511,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;17;Liquida;9486,423;0;0;514,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;18;Liquida;4222,187;0;0,985;69,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;19;Liquida;6772,072;0;0;238,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;20;Liquida;6371,599;0;0;203,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;21;Liquida;5567,433;0;0,075;166,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;22;Liquida;5284,39;0;1,071;174,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;23;Liquida;5311,754;0;0,051;237,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/10/2017;24;Liquida;2930,593;0;9,967;33,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;1;Liquida;2479,989;0;14,796;20,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;2;Liquida;5459,194;0;0,052;261,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;3;Liquida;4581,492;0;4,14;166,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;4;Liquida;2486,098;0;11,703;17,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;5;Liquida;2702,074;0;7,615;22,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;6;Liquida;3334,224;0;2,395;54,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;7;Liquida;2972,697;0;8,684;59,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;8;Liquida;6384,985;0;1,082;270,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;9;Liquida;5121,415;0;1,734;180,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;10;Liquida;4294,604;0;0,688;93,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;11;Liquida;3564,616;0;4,944;64,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;12;Liquida;4459,897;0;2,322;103,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;13;Liquida;4612,546;0;3,883;116,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;14;Liquida;5850,874;0;1,408;200,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;15;Liquida;7505,477;0;0,01;314,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;16;Liquida;9136,964;0;0;454,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;17;Liquida;11943,618;0;0;798,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;18;Liquida;13395,183;0;0;995,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;19;Liquida;13798,144;0;0;1042,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;20;Liquida;13728,771;0;0;1023,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;21;Liquida;13232,76;0;0;949,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;22;Liquida;13070,784;0;0;930,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;23;Liquida;11507,895;0;0;728,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/10/2017;24;Liquida;12638,659;0;0;879,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;1;Liquida;13586,838;0;0;1006,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;2;Liquida;13825,168;0;0;1041,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;3;Liquida;10044,208;0;0;603,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;4;Liquida;12248,854;0;0;842,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;5;Liquida;12936,227;0;0;931,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;6;Liquida;13781,07;0;0;1038,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;7;Liquida;13624,809;0;0;1032,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;8;Liquida;13512,952;0;0;1018,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;9;Liquida;11262,016;0;0;753,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;10;Liquida;3575,946;0;8,478;102,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;11;Liquida;3018,266;0,004;7,959;36,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;12;Liquida;4360,933;0;2,599;89,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;13;Liquida;5320,325;0;0,006;144,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;14;Liquida;5066,452;0;0,477;119,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;15;Liquida;5828,482;0;0,489;175,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;16;Liquida;8875,86;0;0;432,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;17;Liquida;10781,963;0;0;639,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;18;Liquida;13000,116;0;0;928,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;19;Liquida;13816,638;0;0;1031,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;20;Liquida;13845,412;0;0;1034,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;21;Liquida;13620,504;0;0;1000,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;22;Liquida;12709,936;0;0;874,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;23;Liquida;13814,201;0;0;1025,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/10/2017;24;Liquida;13860,335;0;0;1046,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;1;Liquida;13861,452;0;0;1050,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;2;Liquida;13861,809;0;0;1051,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;3;Liquida;13845,152;0;0;1043,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;4;Liquida;13591,259;0;0;1018,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;5;Liquida;13477,984;0;0;1002,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;6;Liquida;13859,512;0;0;1034,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;7;Liquida;13729,107;0;0;1029,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;8;Liquida;13267,978;0;0;978,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;9;Liquida;10788,054;0;0;703,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;10;Liquida;8120,718;0;0,067;424,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;11;Liquida;3794,51;0;4,718;74,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;12;Liquida;3182,087;0;7,245;42,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;13;Liquida;3024,371;0;13,37;43,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;14;Liquida;5853,843;0;0,815;188,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;15;Liquida;8888,455;0;0;448,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;16;Liquida;10047,891;0;0;568,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;17;Liquida;10974,979;0;0,007;666,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;18;Liquida;11967,347;0;0;811,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;19;Liquida;13730,396;0;0;1048,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;20;Liquida;13340,9;0;0;990,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;21;Liquida;13695,494;0;0;1039,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;22;Liquida;13418,526;0;0;1011,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;23;Liquida;13838,712;0;0;1059,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/10/2017;24;Liquida;13523,273;0;0;1010,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;1;Liquida;13491,708;0;0;999,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;2;Liquida;11005,281;0;0;724,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;3;Liquida;8542,39;0;0;476,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;4;Liquida;5081,587;0;0,202;189,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;5;Liquida;4888,426;0;0,439;179,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;6;Liquida;7143,898;0;0;364,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;7;Liquida;8589,809;0;0;467,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;8;Liquida;6832,868;0;0;329,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;9;Liquida;7840,463;0;0,003;376,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;10;Liquida;5084,34;0;1,79;162,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;11;Liquida;1926,28;0;20,025;6,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;12;Liquida;2506,131;0;15,674;27,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;13;Liquida;2834,707;0;10,298;24,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;14;Liquida;1470,8;0;27,179;3,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;15;Liquida;1805,879;2,45;23,541;14,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;16;Liquida;5978,054;0;3,295;208,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;17;Liquida;7081,828;0;0,069;270,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;18;Liquida;9946,463;0;0;560,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;19;Liquida;12380,323;0;0;837,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;20;Liquida;13165,013;0;0;941,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;21;Liquida;12960,52;0;0;921,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;22;Liquida;12425,956;0;0;855,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;23;Liquida;11445,457;0;0;733,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/10/2017;24;Liquida;10794,311;0;0;677,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;1;Liquida;1896,131;0;4,479;41,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;2;Liquida;721,539;5,031;8,317;8,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;3;Liquida;1255,262;0;10,939;1,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;4;Liquida;1151,637;0;12,228;1,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;5;Liquida;1794,732;0;2,178;10,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;6;Liquida;2107,952;0;2,476;18,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;7;Liquida;2658,748;0;1,923;43,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;8;Liquida;6453,23;0;0;313,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;9;Liquida;7667,182;0;0;429,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;10;Liquida;6815,194;0;0;342,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;11;Liquida;5875,956;0;0;246,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/10/2017;12;Liquida;4453,855;0;0,036;136,404;0;Hora Completa Consistente;Consistido;
