﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2019 até 30/06/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;12/06/2019;15;Liquida;28479,327;0;0;25947,052;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;16;Liquida;31178,191;0;0;26259,256;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;17;Liquida;33617,957;0;0;25755,092;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;18;Liquida;41298,872;0;0;21186,892;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;19;Liquida;43912,459;0;0;21143,865;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;20;Liquida;42055,648;0;0;24388,814;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;21;Liquida;34103,855;0;0;23740,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;22;Liquida;38258,609;0;0;21327,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;23;Liquida;31509,962;0;0;23498,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/06/2019;24;Liquida;27150,004;0;0;25732,732;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;1;Liquida;13749,447;0;0;24265,917;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;2;Liquida;24488,68;0;0;24806,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;3;Liquida;23699,136;0;0;24949,919;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;4;Liquida;30838,541;0;0;26119,633;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;5;Liquida;24380,675;0;0;25342,538;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;6;Liquida;41897,292;0;0;21609,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;7;Liquida;42609,311;0;0;21172,025;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;8;Liquida;39896,12;0;0;20169,561;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;9;Liquida;46258,442;0;0;17608,583;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;10;Liquida;40364,641;0;0;25580,504;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;11;Liquida;41802,825;0;0;26104,184;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;12;Liquida;37954,397;0;0;25432,096;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;13;Liquida;32529,124;0;0;24080,779;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;14;Liquida;26845,809;0;0;24211,288;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;15;Liquida;29807,213;0;0;24402,693;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;16;Liquida;31305,088;0;0;24283,085;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;17;Liquida;24212,678;0;0;22974,193;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;18;Liquida;15307,644;0;0;20413,708;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;19;Liquida;32588,8;0;0;25961,708;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;20;Liquida;29208,712;0;0;26072,073;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;21;Liquida;48282,52;0;0;27137,718;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;22;Liquida;43262,829;0;0;25089,219;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;23;Liquida;29682,883;0;0;26017,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/06/2019;24;Liquida;32046,156;0;0;26552,758;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;1;Liquida;27372,29;0;0;25904,586;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;2;Liquida;28022,93;0;0;25942,406;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;3;Liquida;24227,008;0;0;25509,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;4;Liquida;19334,56;0;0;23329,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;5;Liquida;28826,45;0;0;19730,931;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;6;Liquida;36473,1;0;0;20958,568;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;7;Liquida;31728,238;0;0;19025,031;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;8;Liquida;20442,407;0;0;13673,321;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;9;Liquida;22163,117;0;0;21856,539;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;10;Liquida;30001,781;0;0;24654,719;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;11;Liquida;37176,285;0;0;25200,903;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;12;Liquida;33047,597;0;0;23205,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;13;Liquida;28208,43;0;0;23284,128;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;14;Liquida;27765,93;0;0;24192,64;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;15;Liquida;34666,734;0;0;25875,509;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;16;Liquida;33364,665;0;0;26024,151;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;17;Liquida;32358,537;0;0;23584,92;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;18;Liquida;26078,202;0;0;21599,041;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;19;Liquida;26049,681;0;0;23893,855;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;20;Liquida;28317,847;0;0;22478,61;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;21;Liquida;34199,345;0;0;21479,101;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;22;Liquida;39769,062;0;0;20787,915;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;23;Liquida;39001,967;0;0;23502,153;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/06/2019;24;Liquida;35827,654;0;0;25481,26;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;1;Liquida;38749,939;0;0;26727,351;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;2;Liquida;42752,438;0;0;27187,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;3;Liquida;41173,546;0;0;27484,595;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;4;Liquida;43166,381;0;0;28326,331;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;5;Liquida;35218,817;0;0;26960,774;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;6;Liquida;34626,81;0;0;25933,414;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;7;Liquida;33117,503;0;0;26355,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;8;Liquida;30600,403;0;0;23407,027;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;9;Liquida;33423,515;0;0;25536,653;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;10;Liquida;31888,074;0;0;25310,191;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;11;Liquida;26837,514;0;0;24537,194;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;12;Liquida;29605,091;0;0;24921,127;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;13;Liquida;33169,553;0;0;25496,823;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;14;Liquida;34677,475;0;0;25690,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;15;Liquida;29455,47;0;0;24801,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;16;Liquida;32169,804;0;0;25313,378;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;17;Liquida;31064,279;0;0;25139,382;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;18;Liquida;40619,302;0;0;23863,245;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;19;Liquida;40531,433;0;0;23424,787;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;20;Liquida;32757,284;0;0;24681,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;21;Liquida;35307,528;0;0;25904,534;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;22;Liquida;29302,83;0;0;24907,821;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;23;Liquida;19059,393;0;0;23661,777;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/06/2019;24;Liquida;13250,824;0;0;22952,23;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;1;Liquida;16165,333;0;0;23155,702;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;2;Liquida;14453,151;0;0;23042,409;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;3;Liquida;21073,062;0;0;23728,551;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;4;Liquida;27027,576;0;0;24529,74;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;5;Liquida;24222,332;0;0;24111,482;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;6;Liquida;37246,772;0;0;21357,139;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;7;Liquida;42986,338;0;0;19973,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;8;Liquida;36973,632;0;0;17020,339;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;9;Liquida;42120,659;0;0;17185,115;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;10;Liquida;40770,275;0;0;18153,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;11;Liquida;37220,352;0;0;20819,007;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;12;Liquida;34474,751;0;0;20268,543;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;13;Liquida;39042,013;0;0;19304,622;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;14;Liquida;35848,001;0;0;20085,24;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;15;Liquida;26792,82;0;0;20153,105;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;16;Liquida;21611,848;0;0;20513,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;17;Liquida;18373,602;0;0;17413,333;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;18;Liquida;19666,314;0;0;18058,393;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;19;Liquida;13422,906;0;0;18041,472;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;20;Liquida;18055,626;0;0;19591,248;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;21;Liquida;27984,844;0;0;18655,31;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;22;Liquida;21009,429;0;0;17423,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;23;Liquida;17922,091;0;0;17320,477;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/06/2019;24;Liquida;18017,359;0;0;19359,282;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;1;Liquida;9075,586;0;0;18952,303;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;2;Liquida;13176,649;0;0;18678,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;3;Liquida;13421,356;0;0;19378,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;4;Liquida;8505,934;0;0;19316,526;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;5;Liquida;3621,751;0;0;18983,757;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;6;Liquida;5705,83;0;0;17585,882;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;7;Liquida;7707,585;0;0;15143,089;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;8;Liquida;15482,841;0;0;12078,467;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;9;Liquida;12363,861;0;0;18004,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;10;Liquida;13673,576;0;0;16791,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;11;Liquida;14786,276;0;0;16136,362;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;12;Liquida;24063,553;0;0;18528,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;13;Liquida;18430,048;0;0;19001,803;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;14;Liquida;6797,789;0;0;16984,832;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;15;Liquida;4863,037;0;0;15591,206;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;16;Liquida;11706,231;0;0;15780,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;17;Liquida;22151,899;0;0;18126,153;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;18;Liquida;35219,844;0;0;19515,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;19;Liquida;22954,06;0;0;22373,562;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;20;Liquida;34271,653;0;0;24193,401;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;21;Liquida;29974,956;0;0;24631,392;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;22;Liquida;30155,412;0;0;22175,903;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;23;Liquida;28226,358;0;0;23092,332;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/06/2019;24;Liquida;16236,48;0;0;23908,423;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;1;Liquida;9042,659;0;0;23670,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;2;Liquida;12239,98;0;0;23350,524;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;3;Liquida;29836,486;0;0;20576,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;4;Liquida;25193,975;0;0;14697,825;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;5;Liquida;20934,477;0;0;14409,552;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;6;Liquida;14726,137;0;0;15729,533;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;7;Liquida;13397,756;0;0;17766,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;8;Liquida;25324,884;0;0;19724,49;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;9;Liquida;30627,796;0;0;24125,209;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;10;Liquida;18347,831;0;0;21841,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;11;Liquida;17226,073;0;0;22110,359;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;12;Liquida;5407,292;0;0;21175,786;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;13;Liquida;7299,408;0;0;22299,735;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;14;Liquida;12953,237;0;0;22514,004;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;15;Liquida;26322,443;0;0;22410,023;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;16;Liquida;25318,4;0;0;22275,304;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;17;Liquida;17006,255;0;0;22453,558;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;18;Liquida;19384,977;0;0;19159,38;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;19;Liquida;22462,362;0;0;22860,175;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;20;Liquida;22988,208;0;0;25004,513;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;21;Liquida;27353,911;0;0;25773,732;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;22;Liquida;30629,653;0;0;26389,451;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;23;Liquida;39714,063;0;0;27957,325;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/06/2019;24;Liquida;37715,719;0;0;27477,666;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;1;Liquida;33390,994;0;0;26775,74;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;2;Liquida;22479,434;0;0;23101,642;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;3;Liquida;18324,917;0;0;24757,472;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;4;Liquida;30661,111;0;0;26390,719;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;5;Liquida;21008,531;0;0;25069,109;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;6;Liquida;34202,902;0;0;26902,701;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;7;Liquida;28642,903;0;0;26015,163;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;8;Liquida;19028,726;0;0;24745,807;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;9;Liquida;17242,696;0;0;23342,577;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;10;Liquida;21547,89;0;0;23767,926;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;11;Liquida;24848,627;0;0;24064,192;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;12;Liquida;20975,54;0;0;24136,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;13;Liquida;22887,026;0;0;25114,392;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;14;Liquida;18891,003;0;0;24590,24;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;15;Liquida;15812,278;0;0;23292,45;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;16;Liquida;12132,473;0;0;22223,076;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;17;Liquida;9227,135;0;0;22010,013;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;18;Liquida;7569,793;0;0;17135,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;19;Liquida;16989,653;0;0;17217,943;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;20;Liquida;27993,173;0;0;19677,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;21;Liquida;26092,412;0;0;21250,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;22;Liquida;20554,862;0;0;18468,049;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;23;Liquida;20443,717;0;0;20273,1;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/06/2019;24;Liquida;28030,436;0;0;22364,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;1;Liquida;33835,857;0;0;19941,651;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;2;Liquida;28500,966;0;0;21794,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;3;Liquida;42486,468;0;0;21807,317;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;4;Liquida;42287,188;0;0;22564,314;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;5;Liquida;45601,793;0;0;21979,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;6;Liquida;47932,341;0;0;27108,047;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;7;Liquida;47249,261;0;0;28823,229;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;8;Liquida;50284,567;0;0;28357,331;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;9;Liquida;49132,872;0;0;24729,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;10;Liquida;49829,251;0;0;26739,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;11;Liquida;46967,583;0;0;27463,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;12;Liquida;41429,172;0;0;28266,376;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;13;Liquida;31379,006;0;0;25591,963;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;14;Liquida;28234,608;0;0;25820,742;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;15;Liquida;41303,012;0;0;24052,736;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;16;Liquida;46531,706;0;0;23338,527;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;17;Liquida;41913,966;0;0;24568,133;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;18;Liquida;41597,519;0;0;24078,629;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;19;Liquida;46386,611;0;0;24623,774;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;20;Liquida;43193,324;0;0;23822,437;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;21;Liquida;39965,87;0;0;25740,493;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;22;Liquida;34949,088;0;0;26801,55;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;23;Liquida;34391,209;0;0;26721,326;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2019;24;Liquida;32214,603;0;0;26644,375;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;1;Liquida;34903,005;0;0;26926,934;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;2;Liquida;33081,12;0;0;26801,627;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;3;Liquida;28381,706;0;0;26112,308;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;4;Liquida;28570,409;0;0;26027,422;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;5;Liquida;23664,975;0;0;25353,532;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;6;Liquida;24056,438;0;0;24503,963;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;7;Liquida;32554,108;0;0;25730,512;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;8;Liquida;26158,982;0;0;21436,594;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;9;Liquida;29599,535;0;0;17955,142;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;10;Liquida;32038,36;0;0;20883,557;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;11;Liquida;25688,341;0;0;20288,829;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;12;Liquida;28760,067;0;0;20351,633;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;13;Liquida;25359,642;0;0;21855,781;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;14;Liquida;22423,693;0;0;22290,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;15;Liquida;22263,979;0;0;21191,047;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;16;Liquida;27723,184;0;0;24989,906;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;17;Liquida;35088,827;0;0;26877,921;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;18;Liquida;36387,677;0;0;23174,6;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;19;Liquida;38100,076;0;0;24641,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;20;Liquida;33143,668;0;0;25040,996;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;21;Liquida;29065,674;0;0;24407,753;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;22;Liquida;38433,579;0;0;24225,276;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;23;Liquida;39126,348;0;0;26691,053;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2019;24;Liquida;28627,257;0;0;25050,888;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2019;1;Liquida;25836,478;0;0;23246,675;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2019;2;Liquida;38670,718;0;0;25426,737;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2019;3;Liquida;38540,421;0;0;26314,535;0;Hora Completa Consistente;Consistido;
