﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;02/10/2017;20;Liquida;2723,218;0;0;886,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/10/2017;21;Liquida;3479,205;0;0;1017,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/10/2017;22;Liquida;3941,686;0;0;1022,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/10/2017;23;Liquida;5778,523;0;0;1599,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/10/2017;24;Liquida;6278,016;0;0;1729,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;1;Liquida;4138,359;0;0;1156,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;2;Liquida;4369,663;0;0;1221,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;3;Liquida;5315,256;0;0;1509,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;4;Liquida;3139,326;0;0;906,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;5;Liquida;1996,829;0;0;529,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;6;Liquida;2398,696;0;0;656,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;7;Liquida;2276,681;0;0;739,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;8;Liquida;4449,562;0;0;1296,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;9;Liquida;4533,678;0;0;1247,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;10;Liquida;5243,24;0;0;1542,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;11;Liquida;6654,989;0;0;1950,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;12;Liquida;5255,873;0;0;1476,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;13;Liquida;5174,625;0;0;1504,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;14;Liquida;4762,1;0;0;1362,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;15;Liquida;4455,639;0;0;1268,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;16;Liquida;3825,622;0;0;1138,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;17;Liquida;2574,781;0;0;786,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;18;Liquida;2857,004;0;0;938,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;19;Liquida;4220,863;0;0;1369,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;20;Liquida;4200,163;0;0;1233,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;21;Liquida;4027,599;0;0;1161,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;22;Liquida;2581,362;0;0;720,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;23;Liquida;2664,804;0;0;898,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/10/2017;24;Liquida;3505,551;0;0;917,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;1;Liquida;3103,473;0;0;1027,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;2;Liquida;2136,43;0;0;739,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;3;Liquida;2573,549;0;0;885,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;4;Liquida;4105,618;0;0;1305,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;5;Liquida;5125,868;0;0;1663,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;6;Liquida;4395,103;0;0;1475,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;7;Liquida;7103,263;0;0;2238,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;8;Liquida;8296,589;0;0;2525,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;9;Liquida;8730,177;0;0;2621,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;10;Liquida;9290,77;0;0;2715,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;11;Liquida;9340,44;0;0;2707,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;12;Liquida;8398,55;0;0;2474,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;13;Liquida;7714,205;0;0;2274,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;14;Liquida;7151,336;0;0;2067,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;15;Liquida;6452,794;0;0;1857,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;16;Liquida;6854,926;0;0;2047,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;17;Liquida;6515,692;0;0;1900,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;18;Liquida;4069,392;0;0;1415,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;19;Liquida;4762,919;0;0;1645,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;20;Liquida;4589,596;0;0;1504,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;21;Liquida;4535,451;0;0;1476,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;22;Liquida;5866,192;0;0;1690,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;23;Liquida;5464,659;0;0;1681,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/10/2017;24;Liquida;6111,803;0;0;1941,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;1;Liquida;3008,584;0;0;1219,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;2;Liquida;2253,59;0;0,003;750,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;3;Liquida;2456,815;0;0;799,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;4;Liquida;5015,451;0;0;1455,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;5;Liquida;3735,729;0;0;1123,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;6;Liquida;6442,658;0;0;1751,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;7;Liquida;5811,929;0;0;1752,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;8;Liquida;6799,892;0;0;1929,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;9;Liquida;7144,68;0;0;2067,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;10;Liquida;6360,158;0;0;1896,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;11;Liquida;6727,923;0;0;1925,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;12;Liquida;6982,682;0;0;2008,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;13;Liquida;6747,709;0;0;1815,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;14;Liquida;7529;0;0;2188,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;15;Liquida;8437,505;0;0;2456,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;16;Liquida;8706,975;0;0;2542,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;17;Liquida;8692,412;0;0;2529,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;18;Liquida;8550,153;0;0;2505,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;19;Liquida;8545,149;0;0;2482,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;20;Liquida;8543,811;0;0;2484,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;21;Liquida;8716,85;0;0;2538,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;22;Liquida;8716,004;0;0;2549,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;23;Liquida;8641,634;0;0;2535,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/10/2017;24;Liquida;8445,987;0;0;2495,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;1;Liquida;7014,16;0;0;2111,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;2;Liquida;6664,693;0;0;2044,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;3;Liquida;5430,37;0;0;1682,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;4;Liquida;3948,602;0;0;1194,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;5;Liquida;6065,41;0;0;1675,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;6;Liquida;6304,974;0;0;1803,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;7;Liquida;6070,874;0;0;1972,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;8;Liquida;6626,66;0;0;1971,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;9;Liquida;5819,489;0;0;1854,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;10;Liquida;5966,606;0;0;1756,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;11;Liquida;6581,308;0;0;1883,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;12;Liquida;5756,235;0;0;1557,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;13;Liquida;5963,592;0;0;1544,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;14;Liquida;7951,744;0;0;2247,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;15;Liquida;8691,628;0;0;2513,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;16;Liquida;8600,828;0;0;2507,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;17;Liquida;8536;0;0;2480,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;18;Liquida;8696,473;0;0;2497,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;19;Liquida;8713,86;0;0;2508,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;20;Liquida;8708,733;0;0;2525,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;21;Liquida;8714,433;0;0;2526,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;22;Liquida;8685,047;0;0;2507,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;23;Liquida;8717,366;0;0;2546,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/10/2017;24;Liquida;8687,715;0;0;2502,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;1;Liquida;8426,221;0;0;2389,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;2;Liquida;8546,208;0;0;2372,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;3;Liquida;8610,831;0;0;2425,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;4;Liquida;8524,424;0;0;2430,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;5;Liquida;8196,539;0;0;2396,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;6;Liquida;7464,512;0;0;2159,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;7;Liquida;6725,616;0;0;2007,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;8;Liquida;7175,414;0;0;2048,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;9;Liquida;7726,585;0;0;2216,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;10;Liquida;7454,094;0;0;2084,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;11;Liquida;5856,34;0;0;1655,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;12;Liquida;3995,262;0;0;1104,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;13;Liquida;3760,984;0;0;1128,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;14;Liquida;3320,56;0;0;971,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;15;Liquida;3495,335;0;0;970,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;16;Liquida;5200,049;0;0;1423,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;17;Liquida;5559,182;0;0;1600,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;18;Liquida;6529,326;0;0;1950,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;19;Liquida;8398,453;0;0;2395,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;20;Liquida;8273,657;0;0;2335,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;21;Liquida;8581,366;0;0;2376,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;22;Liquida;8652,963;0;0;2371,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;23;Liquida;8368,141;0;0;2336,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2017;24;Liquida;7815,445;0;0;2193,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;1;Liquida;8567,711;0;0;2408,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;2;Liquida;8657,309;0;0;2405,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;3;Liquida;8319,272;0;0;2354,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;4;Liquida;6775,17;0;0;1852,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;5;Liquida;6934,023;0;0;1867,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;6;Liquida;8023,165;0;0;2192,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;7;Liquida;7442,021;0;0;2079,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;8;Liquida;5497,242;0;0;1645,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;9;Liquida;3288,727;0;0;1050,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;10;Liquida;3166,492;0;0;911,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;11;Liquida;2044,759;0;0;680,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;12;Liquida;1862,133;0;0;574,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;13;Liquida;3667,298;0;0;1049,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;14;Liquida;4175,775;0;0;1268,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;15;Liquida;7567,032;0;0;2236,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;16;Liquida;8172,291;0;0;2402,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;17;Liquida;8309,234;0;0;2362,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;18;Liquida;8516,801;0;0;2422,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;19;Liquida;8657,875;0;0;2470,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;20;Liquida;8338,609;0;0;2305,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;21;Liquida;8481,804;0;0;2339,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;22;Liquida;8563,737;0;0;2393,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;23;Liquida;8703,33;0;0;2498,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2017;24;Liquida;8655,939;0;0;2489,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;1;Liquida;8566,445;0;0;2453,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;2;Liquida;8567,278;0;0;2407,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;3;Liquida;8457,489;0;0;2363,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;4;Liquida;8304,889;0;0;2322,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;5;Liquida;7697,537;0;0;2142,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;6;Liquida;7087,614;0;0;1988,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;7;Liquida;7333,156;0;0;2069,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;8;Liquida;8042,118;0;0;2331,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;9;Liquida;6787,41;0;0;2011,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;10;Liquida;5559,066;0;0;1627,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;11;Liquida;4295,542;0;0;1281,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;12;Liquida;3384,031;0;0;948,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;13;Liquida;5642,994;0;0;1561,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;14;Liquida;5525,602;0;0;1565,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;15;Liquida;6398,571;0;0;1838,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;16;Liquida;7329,014;0;0;2120,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;17;Liquida;8176,065;0;0;2382,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;18;Liquida;7788,189;0;0;2180,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;19;Liquida;8563,609;0;0;2428,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;20;Liquida;8700,482;0;0;2527,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;21;Liquida;8610,08;0;0;2466,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;22;Liquida;8422,243;0;0;2347,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;23;Liquida;8445,771;0;0;2276,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2017;24;Liquida;7050,875;0;0;1925,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;1;Liquida;5338,46;0;0;1471,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;2;Liquida;4262,794;0;0;1329,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;3;Liquida;6499,029;0;0;1961,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;4;Liquida;3450,633;0;0;1267,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;5;Liquida;1038,529;0,959;0;674,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;6;Liquida;2213,992;0;0;848,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;7;Liquida;1810,161;0;0;644,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;8;Liquida;2544,478;0;0;830,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;9;Liquida;2106,28;0;0;884,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;10;Liquida;2909,772;0;0;931,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;11;Liquida;3015,098;0;0;864,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;12;Liquida;3656,074;0;0;1007,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;13;Liquida;2893,891;0;0;845,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;14;Liquida;3353,281;0;0;911,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;15;Liquida;4917,777;0;0;1294,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;16;Liquida;5663,387;0;0;1591,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;17;Liquida;7867,831;0;0;2208,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;18;Liquida;9687,983;0;0;2668,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;19;Liquida;9931,626;0;0;2739,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;20;Liquida;9578,012;0;0;2657,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;21;Liquida;9184,332;0;0;2512,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;22;Liquida;9643,454;0;0;2563,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;23;Liquida;9729,796;0;0;2594,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2017;24;Liquida;9269,952;0;0;2401,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;1;Liquida;8635,867;0;0;2408,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;2;Liquida;8259,734;0;0;2205,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;3;Liquida;6555,228;0;0;1785,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;4;Liquida;5356,88;0;0;1509,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;5;Liquida;6866,049;0;0;1795,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;6;Liquida;7393,761;0;0;2223,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;7;Liquida;5380,08;0;0;1660,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;8;Liquida;5074,909;0;0;1607,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;9;Liquida;4309,829;0;0;1396,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;10;Liquida;4167,275;0;0;1270,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;11;Liquida;2895,152;0;0;861,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;12;Liquida;4001,727;0;0;1143,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;13;Liquida;4062,438;0;0;1233,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;14;Liquida;5055,114;0;0;1497,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;15;Liquida;5217,873;0;0;1562,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;16;Liquida;7227,514;0;0;2250,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;17;Liquida;7180,404;0;0;2265,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;18;Liquida;9091,413;0;0;2799,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;19;Liquida;9942,985;0;0;3088,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;20;Liquida;10010,341;0;0;3128,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;21;Liquida;9206,011;0;0;2702,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;22;Liquida;7391,749;0;0;2382,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;23;Liquida;8072,988;0;0;2417,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2017;24;Liquida;6861,68;0;0;2165,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;1;Liquida;8578,046;0;0;2591,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;2;Liquida;7679,655;0;0;2329,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;3;Liquida;7515,136;0;0;2215,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;4;Liquida;6673,649;0;0;2013,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;5;Liquida;7515,453;0;0;2138,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;6;Liquida;7824,404;0;0;2381,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;7;Liquida;8760,192;0;0;2662,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;8;Liquida;8605,059;0;0;2633,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;9;Liquida;8775,194;0;0;2624,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;10;Liquida;5829,7;0;0;1778,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;11;Liquida;5997,327;0;0;1869,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;12;Liquida;4790,79;0;0;1454,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2017;13;Liquida;5025,677;0;0;1542,656;0;Hora Completa Consistente;Consistido;
