﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;25/12/2017;11;Liquida;2289,819;0;0;482,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;12;Liquida;603,256;1,053;11,648;78,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;13;Liquida;673,295;0,216;12,558;68,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;14;Liquida;276,757;8,413;26,104;33,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;15;Liquida;657,829;0;2,821;148,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;16;Liquida;1702,001;0;0;462,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;17;Liquida;2566,123;0;0,029;671,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;18;Liquida;5980,469;0;0;1536,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;19;Liquida;11487,438;0;0;2887,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;20;Liquida;11628,833;0;0;2983,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;21;Liquida;12259,168;0;0;3075,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;22;Liquida;11170,548;0;0;2830,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;23;Liquida;10607,898;0;0;2488,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2017;24;Liquida;10046,194;0;0;2301,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;1;Liquida;10229,821;0;0;2140,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;2;Liquida;7956,085;0;0;1749,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;3;Liquida;6117,355;0;0;1340,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;4;Liquida;7909,407;0;0;1668,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;5;Liquida;9094,624;0;0;1958,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;6;Liquida;10623,62;0;0;2209,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;7;Liquida;11599,125;0;0;2548,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;8;Liquida;7808,132;0;0;1675,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;9;Liquida;5267,517;0;1,305;1151,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;10;Liquida;2819,658;0;0;635,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;11;Liquida;1207,787;0,509;0;354,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;12;Liquida;890,568;0,911;0,08;275,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;13;Liquida;1844,729;0;0;545,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;14;Liquida;2106,365;0;0;570,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;15;Liquida;3091,263;0;0;822,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;16;Liquida;3904,117;0;0;994,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;17;Liquida;4026,774;0;0;1052,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;18;Liquida;5494,539;0;0;1402,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;19;Liquida;8950,368;0;0;2339,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;20;Liquida;11091,703;0;0;2828,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;21;Liquida;9425,543;0;0;2552,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;22;Liquida;9839,433;0;0;2620,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;23;Liquida;9482,325;0;0;2516,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2017;24;Liquida;11939,752;0;0;2922,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;1;Liquida;11492,532;0;0;2831,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;2;Liquida;9933,203;0;0;2474,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;3;Liquida;10913,614;0;0;2735,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;4;Liquida;10498,655;0;0;2490,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;5;Liquida;11535,469;0;0;2769,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;6;Liquida;12342,279;0;0;3072,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;7;Liquida;10201,159;0;0;2566,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;8;Liquida;9449,749;0;0;2425,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;9;Liquida;7908,743;0;0;2150,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;10;Liquida;5948,095;0;0;1555,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;11;Liquida;2876,987;0;0;718,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;12;Liquida;1523,172;0;0,001;423,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;13;Liquida;979,48;0;0;295,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;14;Liquida;1204,601;0;0;326,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;15;Liquida;2421,466;0;0;654,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;16;Liquida;3149,934;0;0;851,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;17;Liquida;4332,416;0;0;1141,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;18;Liquida;8548,361;0;0;2185,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;19;Liquida;10870,741;0;0;2798,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;20;Liquida;12161,811;0;0;3078,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;21;Liquida;10905,595;0;0;2850,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;22;Liquida;10806,313;0;0;2808,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;23;Liquida;8626,334;0;0;2322,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2017;24;Liquida;7150,754;0;0;1934,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;1;Liquida;5948,336;0;0;1772,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;2;Liquida;8513,485;0;0;2213,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;3;Liquida;8143,7;0;0;2129,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;4;Liquida;5199,351;0;0;1346,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;5;Liquida;4218,921;0;0;1129,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;6;Liquida;7880,629;0;0;1953,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;7;Liquida;9081,236;0;0;2239,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;8;Liquida;11406,338;0;0;2824,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;9;Liquida;10485,853;0;0;2544,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;10;Liquida;5674,714;0;0;1287,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;11;Liquida;2862,878;0;0,052;679,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;12;Liquida;1645,195;0;0;382,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;13;Liquida;1254,421;0;0,041;322,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;14;Liquida;1301,031;0;0;353,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;15;Liquida;1542,325;0;0,07;434,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;16;Liquida;1396,955;0;0;396,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;17;Liquida;2263,69;0;0;609,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;18;Liquida;5187,528;0;0;1368,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;19;Liquida;10568,686;0;0;2725,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;20;Liquida;10300,769;0;0;2670,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;21;Liquida;10594,31;0;0;2555,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;22;Liquida;11105,175;0;0;2533,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;23;Liquida;10840,062;0;0;2419,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2017;24;Liquida;11163,818;0;0;2474,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;1;Liquida;12061,972;0;0;2769,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;2;Liquida;11397,105;0;0;2695,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;3;Liquida;11161,607;0;0;2578,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;4;Liquida;9403,004;0;0;2068,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;5;Liquida;10655,812;0;0;2371,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;6;Liquida;11381,288;0;0;2545,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;7;Liquida;10494,209;0;0;2214,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;8;Liquida;8199,67;0;0;1711,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;9;Liquida;5219,041;0;0;1101,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;10;Liquida;1265,699;1,668;2,021;234,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;11;Liquida;385,616;6,348;2,615;90,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;12;Liquida;1431,975;0;1,752;394,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;13;Liquida;2388,041;0;0;628,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;14;Liquida;2241,347;0;0;605,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;15;Liquida;4025,712;0;0;1077,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;16;Liquida;5445,849;0;0;1416,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;17;Liquida;6817,383;0;0;1731,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;18;Liquida;10451,777;0;0;2682,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;19;Liquida;12228,565;0;0;3078,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;20;Liquida;11750,418;0;0;3002,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;21;Liquida;10484,781;0;0;2768,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;22;Liquida;10428,024;0;0;2694,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;23;Liquida;9973,27;0;0;2433,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2017;24;Liquida;11372,415;0;2,633;2475,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;1;Liquida;11227,728;0;0;2710,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;2;Liquida;12142,371;0;0;2752,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;3;Liquida;12441,556;0;0;2733,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;4;Liquida;12544,233;0;0;2808,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;5;Liquida;12771,515;0;0;3047,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;6;Liquida;11420,186;0;0;2875,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;7;Liquida;10710,726;0;0;2423,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;8;Liquida;7194,111;0;0;1509,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;9;Liquida;4894,356;0;0;997,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;10;Liquida;2162,95;0;0;438,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;11;Liquida;1250,625;0,071;0,248;240,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;12;Liquida;1260,386;0,067;0,882;208,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;13;Liquida;247,146;33,477;20,576;65,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;14;Liquida;672,046;9,454;0,985;212,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;15;Liquida;2191,571;0;0,042;545,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;16;Liquida;4180,498;0;0;1090,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;17;Liquida;9132,959;0;0;2353,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;18;Liquida;12366,319;0;0;3098,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;19;Liquida;13569,13;0;0;3354,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;20;Liquida;13764,168;0;0;3370,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;21;Liquida;13689,927;0;0;3351,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;22;Liquida;13795,757;0;0;3348,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;23;Liquida;13834,897;0;0;3367,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2017;24;Liquida;13588,993;0;0;3338,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;1;Liquida;13544,554;0;0;3120,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;2;Liquida;10748,106;0;0;2589,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;3;Liquida;11778,564;0;0;2846,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;4;Liquida;13615,349;0;0;3223,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;5;Liquida;13575,69;0;0;3297,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;6;Liquida;13721,184;0;0;3313,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;7;Liquida;13630,065;0;0;3204,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;8;Liquida;13800,771;0;0;3151,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;9;Liquida;8204,404;0;0;2000,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;10;Liquida;5141,399;0;0;1122,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;11;Liquida;3480,068;0;0;789,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;12;Liquida;2906,766;0;0;628,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;13;Liquida;3278,376;0;0;828,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;14;Liquida;3064,045;0;0;823,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;15;Liquida;4220,921;0;0;1146,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;16;Liquida;5562,659;0;0;1397,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;17;Liquida;7105,013;0;0;1862,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;18;Liquida;8693,242;0;0;2185,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;19;Liquida;12457,968;0;0;3106,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;20;Liquida;12596,272;0;0;3127,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;21;Liquida;13265,023;0;0;3183,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;22;Liquida;13678,759;0;0;3185,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;23;Liquida;13782,394;0;0;3158,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2017;24;Liquida;13758,776;0;0;3168,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;1;Liquida;9717,398;0;3031,417;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;2;Liquida;9839,945;0;2418,891;8,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;3;Liquida;9299,86;0;13,045;589,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;4;Liquida;9903,042;0;0;2462,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;5;Liquida;10028,518;0;0;2480,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;6;Liquida;9916,092;0;0;2471,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;7;Liquida;10045,979;0;0;2545,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;8;Liquida;10212,082;0;0;2602,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;9;Liquida;10067,509;0;0;2581,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;10;Liquida;9494,073;0;0;2433,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;11;Liquida;5082,349;0;0,274;1356,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;12;Liquida;3589,897;0;0;1056,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;13;Liquida;3084,384;0;0;894,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;14;Liquida;2448,43;0;0;709,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;15;Liquida;2278,637;0;0,135;711,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;16;Liquida;3418,839;0;0;993,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;17;Liquida;3626,572;0;0;1120,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;18;Liquida;6077,225;0;0;1818,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;19;Liquida;7573,25;0;0;2182,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;20;Liquida;9027,167;0;0;2379,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;21;Liquida;9510,857;0;0;2432,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;22;Liquida;9554,057;0;0;2437,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;23;Liquida;6542,068;0;0;1923,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2017;24;Liquida;699,967;3,358;0,079;498,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;1;Liquida;2284,571;0;0;638,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;2;Liquida;1562,243;0;0;808,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;3;Liquida;714,396;7,086;0,014;525,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;4;Liquida;1361,336;0;0;858,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;5;Liquida;2090,438;0;0;920,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;6;Liquida;2301,963;0;0;1021,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;7;Liquida;4387,161;0;0;1512,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;8;Liquida;5404,509;0;0;1798,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;9;Liquida;8312,864;0;0;2294,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;10;Liquida;6976,462;0;0;2085,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;11;Liquida;7021,089;0;0,908;1887,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;12;Liquida;6151,194;0;0;1692,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;13;Liquida;4054,297;0;0;1159,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;14;Liquida;3645,714;0;0;1031,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;15;Liquida;2693,016;0;0;815,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;16;Liquida;2852,49;0;0,01;755,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;17;Liquida;4029,618;0;0;1004,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;18;Liquida;7252,585;0;0;1702,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;19;Liquida;9007,084;0;0;2270,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;20;Liquida;8238,277;0;0;2277,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;21;Liquida;8214,001;0;0;2279,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;22;Liquida;8425,449;0;0;2315,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;23;Liquida;9117,049;0;0;2389,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/12/2017;24;Liquida;9226,624;0;0;2401,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;1;Liquida;9482,43;0;0;2430,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;2;Liquida;9095,733;0;0;2388,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;3;Liquida;9293,657;0;0;2409,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;4;Liquida;9471,399;0;0;2428,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;5;Liquida;9430,415;0;0;2422,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;6;Liquida;8955,705;0;0;2371,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;7;Liquida;9078,098;0;0;2382,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;8;Liquida;9262,314;0;0;2402,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;9;Liquida;9263,135;0;0;2403,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;10;Liquida;6581,59;0;0;1974,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;11;Liquida;3568,93;0;0;1154,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;12;Liquida;2493,961;0;0;660,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;13;Liquida;2289,859;0;0;657,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;14;Liquida;3122,223;0;0;882,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;15;Liquida;2101,346;0;0;616,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;16;Liquida;2707,758;0;0;694,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;17;Liquida;3162,709;0;0;812,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;18;Liquida;7120,818;0;0;1604,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;19;Liquida;9689,218;0;0;2427,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;20;Liquida;9122,459;0;0;2392,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;21;Liquida;9049,4;0;0;2366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;22;Liquida;7981,803;0;0;2232,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;23;Liquida;6778,42;0;0;2078,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/12/2017;24;Liquida;2297,821;0;0;1153,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/12/2017;1;Liquida;3558,521;0;0;985,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/12/2017;2;Liquida;6800,198;0;0;1812,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/12/2017;3;Liquida;6617,287;0;0;2003,053;0;Hora Completa Consistente;Consistido;
