﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2018 até 31/12/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;19/12/2018;24;Liquida;5408,509;0;0;123,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;1;Liquida;5194,814;0;0,001;121,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;2;Liquida;4518,371;0;0,082;80,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;3;Liquida;5420,228;0;0;122,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;4;Liquida;4374,021;0;0,332;58,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;5;Liquida;3685,329;0;3,379;27,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;6;Liquida;3142,593;0;7,572;4,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;7;Liquida;2479,108;0;22,035;1,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;8;Liquida;3002,301;0;12,084;6,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;9;Liquida;3201,559;0;10,163;12,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;10;Liquida;2145,09;0;33,959;3,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;11;Liquida;1092,286;0;52,073;0,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;12;Liquida;1590,532;0;43,726;0,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;13;Liquida;1185,272;0;48,411;0,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;14;Liquida;1451,971;0,003;48,196;1,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;15;Liquida;2171,4;0;33,14;4,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;16;Liquida;3214,97;0;13,776;23,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;17;Liquida;5541,596;0;0,055;133,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;18;Liquida;7385,163;0;0,023;281,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;19;Liquida;8415,354;0;0;388,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;20;Liquida;9203,748;0;0;460,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;21;Liquida;9579,578;0;0;494,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;22;Liquida;8820,557;0;0;420,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;23;Liquida;8361,472;0;0;381,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/12/2018;24;Liquida;8859,224;0;0;456,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;1;Liquida;7501,656;0;0,024;344,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;2;Liquida;6406,881;0;0;246,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;3;Liquida;6136,511;0;0,047;210,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;4;Liquida;4023,031;0;5,65;65,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;5;Liquida;2786,181;0;18,32;5,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;6;Liquida;2318,441;0;24,854;0,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;7;Liquida;3471,278;0;6,162;25,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;8;Liquida;2018,11;0;39,65;0,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;9;Liquida;1315,011;0;51,641;0,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;10;Liquida;379,524;5,42;56,575;0,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;11;Liquida;410,406;6,026;53,823;0,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;12;Liquida;769,931;1,57;51,102;0,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;13;Liquida;2958,962;0;17,786;25,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;14;Liquida;3763,25;0;8,798;54,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;15;Liquida;3862,399;0;7,48;54,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;16;Liquida;4975,004;0;1,747;115,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;17;Liquida;6103,457;0;0,018;175,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;18;Liquida;7830,169;0;0;319,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;19;Liquida;8741,483;0;0;416,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;20;Liquida;9099,951;0;0;492,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;21;Liquida;8604,817;0;0;453,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;22;Liquida;5264,969;0;1,444;145,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;23;Liquida;5464,316;0;0;141,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/12/2018;24;Liquida;4882,391;0;0,603;105,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;1;Liquida;2079,66;0;31,273;1,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;2;Liquida;2300,93;0;30,315;9,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;3;Liquida;1548,675;0;26,522;2,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;4;Liquida;4701,98;0;0,601;137,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;5;Liquida;3642,427;0;8,706;54,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;6;Liquida;3523,712;0;6,358;56,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;7;Liquida;3076,978;0;16,275;26,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;8;Liquida;5801,977;0;0,051;175,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;9;Liquida;2529,909;0;24,332;8,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;10;Liquida;3005,949;0;17,523;18,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;11;Liquida;3444,219;0;11,508;40,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;12;Liquida;3704,14;0;9,255;49,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;13;Liquida;3296,837;0;13,577;37,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;14;Liquida;3395,99;0;13,107;47,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;15;Liquida;4289,473;0;6,142;84,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;16;Liquida;5959,055;0;1,134;186,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;17;Liquida;7614,884;0;0;309,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;18;Liquida;10180,012;0;0;577,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;19;Liquida;10678,409;0;0;633,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;20;Liquida;9641,852;0;0;547,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;21;Liquida;8777,174;0;0;488,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;22;Liquida;8934,522;0;0;505,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;23;Liquida;7199,317;0;0;340,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/12/2018;24;Liquida;6348,606;0;0,048;252,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;1;Liquida;3269,667;0;2,657;46,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;2;Liquida;4964,393;0;0;194,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;3;Liquida;4580,665;0;0,001;143,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;4;Liquida;1687,194;0,646;24,241;27,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;5;Liquida;417,302;7,269;44,585;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;6;Liquida;1189,708;0;35,987;0,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;7;Liquida;624,38;0;47,131;0,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;8;Liquida;1600,74;0;38,727;0,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;9;Liquida;1947,972;0;31,099;0,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;10;Liquida;1823,493;0;33,588;2,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;11;Liquida;2071,268;0;29,005;6,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;12;Liquida;1994,973;0;28,565;6,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;13;Liquida;1351,744;0;43,85;0,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;14;Liquida;2098,5;0;25,916;9,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;15;Liquida;3712,314;0;6,005;64,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;16;Liquida;5433,122;0;0,003;170,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;17;Liquida;7271,516;0;0;334,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;18;Liquida;8791,817;0;0;504,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;19;Liquida;9055,809;0;0;529,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;20;Liquida;8658,081;0;0;478,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;21;Liquida;7235,384;0;0;367,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;22;Liquida;4809,677;0;2,674;147,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;23;Liquida;4080,322;0;0,938;81,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/12/2018;24;Liquida;3304,465;0;6,859;43,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;1;Liquida;3606,236;0;4,036;72,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;2;Liquida;2039,231;0;20,29;9,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;3;Liquida;2331,443;0;13,741;3,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;4;Liquida;1802,892;0;20,164;5,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;5;Liquida;1572,595;0;26,698;1,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;6;Liquida;1865,903;0;20,205;4,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;7;Liquida;1277,601;0;31,099;0,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;8;Liquida;1548,788;0;24,152;2,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;9;Liquida;1705,807;0;28,635;1,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;10;Liquida;2639,747;0;10,552;38,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;11;Liquida;1832,359;0;25,479;6,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;12;Liquida;925,04;0;50,202;0,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;13;Liquida;454,21;6,373;44,416;0,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;14;Liquida;140,589;25,258;42,229;0,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;15;Liquida;1660,871;0,004;36,802;29,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;16;Liquida;3162,82;0;20,901;44,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;17;Liquida;2593,464;0;31,026;20,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;18;Liquida;3868,373;0;15,157;85,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;19;Liquida;9596,804;0;0;492,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;20;Liquida;8879,765;0;0;421,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;21;Liquida;10676,025;0;0;619,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;22;Liquida;8485,645;0;0;415,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;23;Liquida;9703,129;0;0;526,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/12/2018;24;Liquida;10713,336;0;0;628,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;1;Liquida;8421,813;0;0;399,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;2;Liquida;7244,714;0;0;338,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;3;Liquida;5489,548;0;3,469;178,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;4;Liquida;4170,28;0;11,814;106,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;5;Liquida;9749,957;0;0;516,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;6;Liquida;6242,199;0;0;222,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;7;Liquida;8724,324;0;0;431,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;8;Liquida;9969,35;0;0;568,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;9;Liquida;7688,413;0;0;332,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;10;Liquida;6979,234;0;0;291,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;11;Liquida;6725,995;0;0,588;242,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;12;Liquida;4426,056;0;1,815;79,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;13;Liquida;5687,097;0;0,57;164,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;14;Liquida;5413,532;0;0,609;148,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;15;Liquida;5049,517;0;0,666;108,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;16;Liquida;5309,135;0;0,002;114,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;17;Liquida;7515,498;0;0;297,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;18;Liquida;9539,573;0;0;505,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;19;Liquida;9146,08;0;0;455,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;20;Liquida;8900,553;0;0;450,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;21;Liquida;9782,376;0;0;543,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;22;Liquida;10604,408;0;0;643,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;23;Liquida;11575,014;0;0;734,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/12/2018;24;Liquida;11587,692;0;0;730,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;1;Liquida;10907,962;0;0;652,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;2;Liquida;11492,691;0;0;726,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;3;Liquida;9772,089;0;0;552,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;4;Liquida;5630,505;0;0;240,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;5;Liquida;6156,35;0;0;265,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;6;Liquida;6054,545;0;0;263,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;7;Liquida;5705,294;0;0;233,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;8;Liquida;6110,633;0;0;241,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;9;Liquida;5983,907;0;0,12;192,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;10;Liquida;2946,719;0;15,387;14,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;11;Liquida;1808,674;0;35,953;0,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;12;Liquida;1736,61;0;39,305;0,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;13;Liquida;980,166;2,682;49,867;0,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;14;Liquida;592,834;7,594;48,04;0,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;15;Liquida;1408,544;0;43,308;0,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;16;Liquida;4262,33;0;2,392;63,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;17;Liquida;7458,113;0;0;303,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;18;Liquida;9356,963;0;0;489,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;19;Liquida;10697,062;0;0;630,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;20;Liquida;9855,855;0;0;517,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;21;Liquida;8892,9;0;0,004;423,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;22;Liquida;5175,151;0;0,09;136,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;23;Liquida;5506,078;0;0;189,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/12/2018;24;Liquida;7741,527;0;0,027;372,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;1;Liquida;5385,827;0;0;586,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;2;Liquida;4492,472;0;0;1465,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;3;Liquida;6596,034;0;0;1807,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;4;Liquida;3367,24;0;0,03;1094,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;5;Liquida;3336,992;0;0;1060,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;6;Liquida;3050,132;0;0;1242,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;7;Liquida;3779,542;0;0;1222,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;8;Liquida;2549,456;0;0;659,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;9;Liquida;2122,439;0;0;627,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;10;Liquida;1977,894;0;0;481,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;11;Liquida;1849,756;0;0;421,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;12;Liquida;998,615;0,772;0,654;232,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;13;Liquida;746,18;3,905;1,152;183,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;14;Liquida;1224,687;0,02;0,343;259,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;15;Liquida;1437,751;0,008;34,873;0,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;16;Liquida;3180,183;0;42,361;5,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;17;Liquida;7343,387;0;28,648;26,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;18;Liquida;10252,808;0;79,12;5,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;19;Liquida;10898,72;0;115,272;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;20;Liquida;10262,229;0;130,853;0,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;21;Liquida;9958,153;0;122,083;0,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;22;Liquida;7609,862;0;98,789;0,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;23;Liquida;7561,892;0;3,492;79,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/12/2018;24;Liquida;6476,982;0;70,749;2,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;1;Liquida;7866,519;0;16,7;116,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;2;Liquida;9576,49;0;3,949;92,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;3;Liquida;11405,852;0;2,846;64,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;4;Liquida;11027,89;0;0,014;114,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;5;Liquida;11170,393;0;0,273;89,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;6;Liquida;10630,234;0;0;131,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;7;Liquida;11149,603;0;0,077;105,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;8;Liquida;9850,744;0;1,5;149,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;9;Liquida;6503,302;0;0;856,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;10;Liquida;4472,797;0;0;583,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;11;Liquida;2028,975;0;0,001;267,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;12;Liquida;1449,608;0,536;0,349;167,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;13;Liquida;1346,521;3,149;1,473;148,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;14;Liquida;1265,673;0;1,731;124,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;15;Liquida;1216,497;1,171;0,921;136,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;16;Liquida;2945,056;0;0;343,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;17;Liquida;6927,005;0;0;893,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;18;Liquida;8578,817;0;0;1126,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;19;Liquida;9732,132;0;0;1297,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;20;Liquida;11044,915;0;0;1491,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;21;Liquida;10321,941;0;0;1391,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;22;Liquida;10244,256;0;0;1391,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;23;Liquida;9413,71;0;0;1296,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/12/2018;24;Liquida;6967,263;0;0;1013,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;1;Liquida;5906,587;0;0;909,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;2;Liquida;5511,355;0;0;878,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;3;Liquida;5395,541;0;0;873,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;4;Liquida;4324,273;0;0;708,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;5;Liquida;5862,88;0;0;897,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;6;Liquida;8118,89;0;0;2351,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;7;Liquida;5191,487;0;0;2150,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;8;Liquida;3428,081;0;0;1524,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;9;Liquida;3826,797;0;0;1630,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;10;Liquida;3670,867;0;0;1375,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;11;Liquida;2478,645;0;0;966,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;12;Liquida;1600,97;0;0,196;633,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;13;Liquida;874,281;8,289;1,942;257,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;14;Liquida;506,004;0,96;2,402;131,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/12/2018;15;Liquida;1719,189;0;0,251;401,18;0;Hora Completa Consistente;Consistido;
