﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2018 até 30/11/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;13/11/2018;1;Liquida;13794,931;0;0;3238,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;2;Liquida;13782,147;0;0;3095,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;3;Liquida;13192,747;0;0;3523,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;4;Liquida;13728,091;0;0;3844,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;5;Liquida;13813,611;0;0;3843,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;6;Liquida;13610,074;0;0;3713,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;7;Liquida;13747,168;0;0;4067,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;8;Liquida;13719,477;0;0;4319,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;9;Liquida;10365,125;0;0;3225,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;10;Liquida;9597,819;0;0;3116,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;11;Liquida;9294,024;0;0;3031,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;12;Liquida;6116,117;0;0;1994,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;13;Liquida;5783,245;0;0;1985,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;14;Liquida;6203,223;0;0;2180,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;15;Liquida;5443,949;0;0;1866,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;16;Liquida;6028,206;0;0;2229,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;17;Liquida;8659,5;0;0;3074,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;18;Liquida;12773,756;0;0;4275,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;19;Liquida;13634,415;0;0;3963,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;20;Liquida;13838,575;0;0;3518,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;21;Liquida;13836,93;0;0;3444,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;22;Liquida;13843,658;0;0;3360,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;23;Liquida;13854,745;0;0;3346,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/11/2018;24;Liquida;13587,495;0;0;3107,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;1;Liquida;13645,986;0;0;2993,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;2;Liquida;11390,748;0;0;2192,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;3;Liquida;11633,596;0;0;2366,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;4;Liquida;12974,148;0;0;2697,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;5;Liquida;13063,975;0;0;2726,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;6;Liquida;13054,501;0;0;2945,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;7;Liquida;13545,291;0;0;3355,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;8;Liquida;12256,109;0;0;3014,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;9;Liquida;7733,045;0;0;2002,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;10;Liquida;4161,338;0;0;1118,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;11;Liquida;3366,418;0;0;907,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;12;Liquida;2706,688;0;0;703,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;13;Liquida;2331,181;0;0;640,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;14;Liquida;1618,707;1,729;0,299;442,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;15;Liquida;1488,977;0,026;0,318;426,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;16;Liquida;2594,048;0;0;743,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;17;Liquida;7920,859;0;0;2126,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;18;Liquida;13302,181;0;0;3011,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;19;Liquida;13746,455;0;0;1463,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;20;Liquida;13678,757;0;0;1456,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;21;Liquida;13541,417;0;0;1443,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;22;Liquida;13550,279;0;0;1455,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;23;Liquida;13785,64;0;0;1473,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2018;24;Liquida;13660,16;0;0;1467,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;1;Liquida;9690,099;0;0;1016,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;2;Liquida;8142,237;0;0;849,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;3;Liquida;9696,104;0;0;997,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;4;Liquida;9983,038;0;0;1041,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;5;Liquida;13381,158;0;0;1433,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;6;Liquida;13679,27;0;0;1469,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;7;Liquida;13816,336;0;0;1482,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;8;Liquida;13661,073;0;0;1455,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;9;Liquida;13364,585;0;0;1419,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;10;Liquida;12854,581;0;0;1367,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;11;Liquida;7816,932;0;0;795,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;12;Liquida;4753,825;0;0;474,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;13;Liquida;3136,936;0,004;0,061;321,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;14;Liquida;2437,685;0,254;0,012;230,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;15;Liquida;2432,612;0;0,018;259,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;16;Liquida;6125,448;0;0;1767,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;17;Liquida;9942,451;0;0;3402,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;18;Liquida;13379,96;0;0;4473,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;19;Liquida;13727,542;0;0;4587,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;20;Liquida;13717,812;0;0;4607,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;21;Liquida;13661,676;0;0;4593,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;22;Liquida;13730,92;0;0;4614,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;23;Liquida;13649,337;0;0;4594,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2018;24;Liquida;13133,83;0;0;4434,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;1;Liquida;13382,528;0;0;4528,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;2;Liquida;10917,667;0;0;3834,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;3;Liquida;7674,464;0;0;2884,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;4;Liquida;8932,582;0;0;3153,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;5;Liquida;12213,78;0;0;4103,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;6;Liquida;13179,699;0;0;4404,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;7;Liquida;13303,074;0;0;4018,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;8;Liquida;12960,488;0;0;3293,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;9;Liquida;10073,887;0;0;2501,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;10;Liquida;4211,647;0;0;1203,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;11;Liquida;2104,422;0;0;678,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;12;Liquida;1316,217;0;0,07;552,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;13;Liquida;1440,049;0;0;499,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;14;Liquida;2902,871;0;0;929,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;15;Liquida;3856,944;0;0;1286,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;16;Liquida;8498,858;0;0;2842,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;17;Liquida;13102,031;0;0;4412,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;18;Liquida;13816,9;0;0;4628,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;19;Liquida;13819,212;0;0;4630,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;20;Liquida;13793,264;0;0;4624,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;21;Liquida;13771,296;0;0;4614,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;22;Liquida;13780,826;0;0;4607,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;23;Liquida;13796,344;0;0;4624,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2018;24;Liquida;13573,039;0;0;4577,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;1;Liquida;13766,127;0;0;4621,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;2;Liquida;13736,623;0;0;4611,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;3;Liquida;13753,895;0;0;4619,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;4;Liquida;13736,593;0;0;4611,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;5;Liquida;13036,305;0;0;4356,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;6;Liquida;13377,316;0;0;4437,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;7;Liquida;13709,395;0;0;4093,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;8;Liquida;13018,389;0;0;3900,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;9;Liquida;12084,255;0;0;3696,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;10;Liquida;10871,833;0;0;3520,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;11;Liquida;5942,321;0;0;2111,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;12;Liquida;4719,418;0;0;1595,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;13;Liquida;5010,618;0;0;1687,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;14;Liquida;4434,461;0;0;1639,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;15;Liquida;6575,806;0;0;2219,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;16;Liquida;10873,055;0;0;3707,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;17;Liquida;12233,558;0;0;4156,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;18;Liquida;13706,689;0;0;4596,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;19;Liquida;13703,854;0;0;4433,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;20;Liquida;13423,116;0;0;4020,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;21;Liquida;13039,365;0;0;3914,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;22;Liquida;13275,978;0;0;3973,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;23;Liquida;13818,257;0;0;4113,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2018;24;Liquida;13846,186;0;0;3813,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;1;Liquida;13844,989;0;0;3716,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;2;Liquida;13717,437;0;0;3674,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;3;Liquida;12168,44;0;0;3128,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;4;Liquida;10671,919;0;0;2618,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;5;Liquida;9977,24;0;0;2776,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;6;Liquida;11970,477;0;0;3461,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;7;Liquida;13645,547;0;0;4030,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;8;Liquida;13456,971;0;0;3994,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;9;Liquida;13190,529;0;0;3922,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;10;Liquida;11579,931;0;0;3468,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;11;Liquida;10764,012;0;0;3263,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;12;Liquida;9392,866;0;0;2802,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;13;Liquida;6071,201;0;0;1946,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;14;Liquida;5896,03;0;0;1876,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;15;Liquida;6891,481;0;0;2191,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;16;Liquida;8043,576;0;0;2441,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;17;Liquida;10067,692;0;0;2997,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;18;Liquida;12741,594;0;0;3799,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;19;Liquida;12989,324;0;0;3864,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;20;Liquida;12507,307;0;0;3744,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;21;Liquida;12941,601;0;0;3829,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;22;Liquida;13296,116;0;0;3813,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;23;Liquida;13330,986;0;0;3823,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2018;24;Liquida;12385,278;0;0;3608,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;1;Liquida;10670,631;0;0;2959,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;2;Liquida;7605,159;0;0;1895,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;3;Liquida;6196,234;0;0;1573,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;4;Liquida;7580,442;0;0;1972,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;5;Liquida;6662,021;0;0;1811,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;6;Liquida;5554,819;0;0;1355,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;7;Liquida;8793,835;0;0;2299,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;8;Liquida;8504,319;0;0;2405,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;9;Liquida;8490,986;0;0;2463,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;10;Liquida;5919,881;0;0;1683,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;11;Liquida;3301,732;0;0;916,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;12;Liquida;3694,81;0;0;1131,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;13;Liquida;3653,274;0;0;1162,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;14;Liquida;3263,13;0;0;995,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;15;Liquida;3413,494;0;0,006;1137,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;16;Liquida;6250,584;0;0,038;1940,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;17;Liquida;11531,311;0;0;3491,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;18;Liquida;11064,668;0;0;3406,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;19;Liquida;11286,517;0;0;3106,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;20;Liquida;10665,898;0;0;2817,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;21;Liquida;10568,399;0;0;2806,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;22;Liquida;11493,39;0;0;3013,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;23;Liquida;8423,06;0;0;2348,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2018;24;Liquida;6515,75;0;0;1985,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;1;Liquida;7072,883;0;0;2031,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;2;Liquida;6833,563;0;0;2000,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;3;Liquida;11095,085;0;0;2931,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;4;Liquida;13395,833;0;0;3284,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;5;Liquida;13820,108;0;0;3797,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;6;Liquida;12774,282;0;0;3480,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;7;Liquida;11475,639;0;0;3425,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;8;Liquida;12459,132;0;0;3841,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;9;Liquida;12675,217;0;0;3695,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;10;Liquida;6987,227;0;0;1802,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;11;Liquida;4433,376;0;0;1142,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;12;Liquida;2929,698;0;0;765,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;13;Liquida;3187,418;0;0;789,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;14;Liquida;3003,452;0;0,066;773,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;15;Liquida;3065,922;0;0,445;750,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;16;Liquida;3893,565;0;0,035;1106,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;17;Liquida;9453,526;0;0;2454,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;18;Liquida;13255,22;0;0;3409,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;19;Liquida;13794,117;0;0;3541,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;20;Liquida;13755,049;0;0;3533,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;21;Liquida;13827,685;0;0;3547,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;22;Liquida;13739,812;0;0;3533,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;23;Liquida;13643,248;0;0;3504,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2018;24;Liquida;13550,71;0;0;3488,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;1;Liquida;13559,847;0;0;3473,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;2;Liquida;12883,752;0;0;3362,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;3;Liquida;5992,409;0;0;1814,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;4;Liquida;8503,509;0;0;2257,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;5;Liquida;7969,959;0;0;2126,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;6;Liquida;10258,305;0;0;2503,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;7;Liquida;9094,277;0;0;2259,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;8;Liquida;8160,324;0;0;2184,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;9;Liquida;7137,702;0;0;1937,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;10;Liquida;6013,185;0;0;1563,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;11;Liquida;4285,282;0;0;1190,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;12;Liquida;3299,201;0;0;858,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;13;Liquida;3239,157;0;0;818,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;14;Liquida;5048,488;0;0;1233,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;15;Liquida;6407,656;0;0,016;1759,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;16;Liquida;9967,998;0;0;2642,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;17;Liquida;12814,115;0;0;3342,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;18;Liquida;13788,924;0;0;3544,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;19;Liquida;13794,204;0;0;3549,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;20;Liquida;9130,647;0;0;2348,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;22;Liquida;0;2,574;0,298;0,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;23;Liquida;0;43,495;12,283;3,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2018;24;Liquida;0;39,17;11,437;5,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;1;Liquida;0;39,521;10,997;5,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;2;Liquida;0;38,998;10,467;5,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;3;Liquida;0;39,927;9,381;5,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;4;Liquida;0;40,964;9,511;5,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;5;Liquida;0;41,021;8,056;6,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;6;Liquida;0;40,186;12,048;5,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;7;Liquida;0;40,069;13,457;4,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;8;Liquida;0;43,38;13,919;4,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;9;Liquida;6875,654;9,77;1,529;414,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;10;Liquida;6524,531;0;0;282,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;11;Liquida;4059,582;0;0,527;102,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;12;Liquida;5971,449;0;0,046;225,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;13;Liquida;5073,91;0;0,203;154,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;14;Liquida;5228,484;0;0,185;161,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;15;Liquida;7145,085;0;0;311,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;16;Liquida;7628,177;0;0;352,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2018;17;Liquida;11705,06;0;0;796,031;0;Hora Completa Consistente;Consistido;
