﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;02/04/2018;17;Liquida;1855,549;0;10,158;5,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;18;Liquida;2519,71;0;4,096;16,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;19;Liquida;3952,6;0;0,061;78,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;20;Liquida;5118,129;0;0;164,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;21;Liquida;6421,528;0;0;239,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;22;Liquida;6313,757;0;0;232,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;23;Liquida;5464,768;0;0;165,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/04/2018;24;Liquida;3280,874;0;0,827;45,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;1;Liquida;3196,276;0;0,216;38,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;2;Liquida;2654,192;0;1,346;19,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;3;Liquida;3342,873;0;0,308;47,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;4;Liquida;2914,329;0;0,217;30,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;5;Liquida;3561,29;0;0,34;74,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;6;Liquida;1530,647;0;7,053;5,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;7;Liquida;753,426;0;21,55;0,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;8;Liquida;1202,349;0;17,577;2,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;9;Liquida;1220,717;0;17,791;2,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;10;Liquida;605,329;0,49;24,636;0,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;11;Liquida;545,587;0;26,143;0,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;12;Liquida;786,052;0;24,187;0,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;13;Liquida;755,892;0,017;20,342;1,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;14;Liquida;1279,1;0;17,103;5,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;15;Liquida;803,689;1,666;21,076;0,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;16;Liquida;1822,981;1,19;16,974;45,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;17;Liquida;5043,497;0;0,013;141,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;18;Liquida;7782,257;0;0;353,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;19;Liquida;8573,775;0;0;442,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;20;Liquida;10171,139;0;0;617,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;21;Liquida;10937,08;0;0;716,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;22;Liquida;8737,152;0;0;466,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;23;Liquida;7824,872;0;0;359,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/04/2018;24;Liquida;6200,824;0;0,001;228,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;1;Liquida;4926,051;0;0;127,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;2;Liquida;4140,904;0;0,079;84,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;3;Liquida;4154,369;0;0,114;87,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;4;Liquida;2494,564;0;0,57;42,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;5;Liquida;2453,345;0;2,937;20,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;6;Liquida;3611,973;0;0,259;64,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;7;Liquida;4043,4;0;0,175;84,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;8;Liquida;2385,853;0;5,163;22,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;9;Liquida;2163,331;0;8,973;14,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;10;Liquida;1014,977;0,003;20,87;1,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;11;Liquida;1065,902;0;22,179;1,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;12;Liquida;256,27;16,932;24,8;0,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;13;Liquida;367,574;7,081;23,68;1,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;14;Liquida;327,993;7,517;25,37;0,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;15;Liquida;971,685;0;20,932;0,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;16;Liquida;1085,782;0;19,305;1,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;17;Liquida;3136,225;0;6,12;57,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;18;Liquida;10003,933;0;0;617,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;19;Liquida;7254,977;0;0;354,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;20;Liquida;9934,556;0;0;595,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;21;Liquida;10136,42;0;0;616,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;22;Liquida;10761,779;0;0;702,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;23;Liquida;9600,788;0;0;554,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/04/2018;24;Liquida;7617,323;0;0,023;348,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;1;Liquida;7633,718;0;0;370,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;2;Liquida;7960,146;0;0;392,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;3;Liquida;7234,481;0;0;320,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;4;Liquida;7272,129;0;0;321,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;5;Liquida;7571,576;0;0;341,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;6;Liquida;6171,655;0;0,084;228,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;7;Liquida;2616,154;0;1,024;38,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;8;Liquida;357,947;5,195;24,826;1,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;9;Liquida;282,086;4,347;27,496;0,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;10;Liquida;1306,374;0;16,867;1,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;11;Liquida;1266,242;0;17,056;2,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;12;Liquida;1020,078;0,022;18,149;2,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;13;Liquida;151,7;15,583;21,315;1,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;14;Liquida;53,626;50,552;20,007;1,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;15;Liquida;16,159;56,811;18,036;1,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;16;Liquida;578,036;0,555;25,886;1,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;17;Liquida;1163,506;0;18,393;2,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;18;Liquida;2761,936;0;4,237;25,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;19;Liquida;7295,81;0;0;327,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;20;Liquida;10161,029;0;0;627,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;21;Liquida;10488,474;0;0;664,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;22;Liquida;10426,81;0;0;665,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;23;Liquida;10376,133;0;0;634,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/04/2018;24;Liquida;8760,255;0;0;449,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;1;Liquida;5293,413;0;0,083;151,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;2;Liquida;6059,935;0;0;209,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;3;Liquida;4505,78;0;0,006;113,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;4;Liquida;5137,546;0;0,037;151,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;5;Liquida;2548,662;0;3,562;39,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;6;Liquida;3139,502;0;3,019;57,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;7;Liquida;2989,054;0;3,304;43,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;8;Liquida;686,781;0;20,797;2,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;9;Liquida;228,273;3,703;23,023;1,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;10;Liquida;29,34;42,063;17,137;1,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;11;Liquida;3,523;62,065;15,102;1,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;12;Liquida;69,045;39,116;19,036;1,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;13;Liquida;18,634;48,675;11,876;2,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;14;Liquida;667,043;39,518;13,209;17,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;15;Liquida;7379,38;0;0;344,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;16;Liquida;3246,04;0;1,389;53,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;17;Liquida;7756,541;0;0;362,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;18;Liquida;1511,813;32,6;10,051;37,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;19;Liquida;258,318;27,686;24,569;0,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;20;Liquida;3855,118;0;2,096;84,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;21;Liquida;5822,034;0;0,008;199,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;22;Liquida;2130,932;0;5,572;10,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;23;Liquida;3205,666;0;1,213;49,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/04/2018;24;Liquida;723,498;0;21,501;0,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;1;Liquida;1145,575;0;17,437;1,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;2;Liquida;2217,704;0;3,369;12,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;3;Liquida;1995,652;0;7,831;14,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;4;Liquida;2025,218;1,365;8,432;22,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;5;Liquida;31,201;44,859;22,319;0,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;6;Liquida;73,903;11,325;24,96;0,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;7;Liquida;478,561;1,141;27,789;0,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;8;Liquida;469,945;2,098;26,338;0,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;9;Liquida;1119,948;0;18,508;1,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;10;Liquida;491,012;0,078;25,505;0,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;11;Liquida;372,808;5,853;23,075;2,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;12;Liquida;247,175;22,411;10,906;2,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;13;Liquida;607,905;12,424;20,966;0,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;14;Liquida;1274,996;0;17,35;1,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;15;Liquida;2356,404;0;4,134;14,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;16;Liquida;5618,755;0;0,217;197,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;17;Liquida;4955,109;0;0,192;136,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;18;Liquida;1442,958;0;16,587;1,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;19;Liquida;2233,278;0;11,175;24,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;20;Liquida;3452,973;0;0,802;55,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;21;Liquida;2553,985;0;2,493;29,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;22;Liquida;4533,996;0;0,137;121,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;23;Liquida;909,393;13,626;13,5;2,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/04/2018;24;Liquida;427,468;7,697;22,364;0,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;1;Liquida;818,92;0;23,713;0,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;2;Liquida;376,503;0;26,954;0,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;3;Liquida;802,858;0;23,119;0,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;4;Liquida;595,75;17,258;21,747;0,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;5;Liquida;148,861;15,358;25,661;1,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;6;Liquida;144,265;17,297;26,75;0,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;7;Liquida;172,629;2,341;32,092;0,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;8;Liquida;13,578;25,487;24,754;0,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;9;Liquida;211,853;8,859;25,226;0,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;10;Liquida;800,659;0;25,116;0,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;11;Liquida;785,972;0;25,069;0,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;12;Liquida;851,008;1,317;22,551;1,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;13;Liquida;1377,072;0;14,594;3,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;14;Liquida;703,6;0;19,522;0,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;15;Liquida;1915,545;0;12,691;21,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;16;Liquida;3373,666;0;0,225;48,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;17;Liquida;5502,932;0;0,006;181,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;18;Liquida;9160,538;0;0;510,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;19;Liquida;11116,764;0;0;734,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;20;Liquida;11521,855;0;0;790,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;21;Liquida;11454,789;0;0;780,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;22;Liquida;11541,138;0;0;790,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;23;Liquida;11490,864;0;0;777,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/04/2018;24;Liquida;9300,289;0;0;521,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;1;Liquida;2315,618;0;4,668;27,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;2;Liquida;690,412;3,651;13,676;2,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;3;Liquida;690,264;0,452;15,651;1,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;4;Liquida;316,908;7,103;20,587;0,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;5;Liquida;573,894;0,69;20,705;0,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;6;Liquida;1753,761;0;10,097;12,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;7;Liquida;1449,277;0,054;12,553;15,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;8;Liquida;2331,952;0;4,308;19,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;9;Liquida;2889,284;0;1,739;37,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;10;Liquida;4682,847;0;0,021;129,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;11;Liquida;4292,496;0;0,467;107,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;12;Liquida;4817,001;0;0,128;135,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;13;Liquida;5130,411;0;0,001;158,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;14;Liquida;2071,148;0;8,197;14,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;15;Liquida;4549,511;0;0,059;112,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;16;Liquida;5458,328;0;0,022;174,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;17;Liquida;7054,271;0;0;305,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;18;Liquida;9206,994;0;0;510,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;19;Liquida;11349,828;0;0;760,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;20;Liquida;11540,196;0;0;785,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;21;Liquida;11458,692;0;0;784,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;22;Liquida;10581,859;0;0;672,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;23;Liquida;11584,837;0;0;796,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/04/2018;24;Liquida;6017,287;0;0,001;237,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;1;Liquida;4577,583;0;0,095;118,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;2;Liquida;7421,116;0;0;328,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;3;Liquida;3437,134;0;0,884;64,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;4;Liquida;1780,344;0;9,793;9,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;5;Liquida;1832,681;0;8,667;6,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;6;Liquida;2935,294;0;1,368;36,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;7;Liquida;2315,839;0;5,906;20,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;8;Liquida;3175,398;0;1,219;45,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;9;Liquida;4581,422;0;0,057;117,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;10;Liquida;4940,333;0;0;137,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;11;Liquida;5693,828;0;0,109;200,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;12;Liquida;3353,58;0;1,709;56,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;13;Liquida;2840,087;0;2,109;33,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;14;Liquida;1871,062;0;10,113;9,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;15;Liquida;5166,817;0;0,13;163,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;16;Liquida;8361,122;0;0;430,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;17;Liquida;9694,882;0;0;575,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;18;Liquida;10573,485;0;6,856;627,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;19;Liquida;10847,996;0;0;690,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;20;Liquida;10956,426;0;0;700,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;21;Liquida;11303,465;0;0;747,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;22;Liquida;11292,763;0;0;746,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;23;Liquida;7470,45;0;0,022;364,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/04/2018;24;Liquida;6134,183;0;0;224,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;1;Liquida;3687,226;0;1,845;96,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;2;Liquida;804,647;0,577;19,819;1,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;3;Liquida;284,452;1,863;23,898;0,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;4;Liquida;157,137;13,544;23,7;0,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;5;Liquida;1027,874;0,003;16,771;2,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;6;Liquida;1613,646;0;11,526;2,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;7;Liquida;1481,044;0;12,747;1,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;8;Liquida;1500,237;0;11,811;7,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;9;Liquida;1085,522;0;19,172;2,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;10;Liquida;1431,252;0;15,613;1,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;11;Liquida;3913,675;0;11,358;147,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;12;Liquida;2611,178;0;5,545;32,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;13;Liquida;2167,068;0;10,867;28,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;14;Liquida;5588,892;0;0,391;186,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;15;Liquida;6252,485;0;0;228,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;16;Liquida;5385,207;0;0;163,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;17;Liquida;4641,75;0;0,026;120,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;18;Liquida;4929,46;0;0;134,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;19;Liquida;9740,738;0;0;560,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;20;Liquida;10599,288;0;0;665,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;21;Liquida;5985,894;0;0;236,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;22;Liquida;2288,697;0;6,252;18,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;23;Liquida;602,004;0;22,223;0,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/04/2018;24;Liquida;1013,486;0;17,775;0,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;1;Liquida;2250,225;0;2,955;15,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;2;Liquida;1386,74;0;10,63;4,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;3;Liquida;969,707;0;16,219;1,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;4;Liquida;547,42;17,191;18,506;1,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;5;Liquida;132,96;32,056;21,42;0,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;6;Liquida;0;2,612;0,777;0,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/04/2018;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
