﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2018 até 30/09/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;17/09/2018;18;Liquida;44761,075;0;0;13025,047;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;19;Liquida;47961,815;0;0;14129,417;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;20;Liquida;47232,424;0;0;16597,952;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;21;Liquida;42075,412;0;0;15527,343;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;22;Liquida;46059,639;0;0;17182,189;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;23;Liquida;48195,696;0;0;18087,855;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/09/2018;24;Liquida;47634,304;0;0;17843,688;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;1;Liquida;47227,788;0;0;17666,574;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;2;Liquida;46150,995;0;0;17246,699;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;3;Liquida;42545,065;0;0;15726,246;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;4;Liquida;46996,074;0;0;17638,207;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;5;Liquida;45047,948;0;0;16787,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;6;Liquida;46759,869;0;0;17511,073;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;7;Liquida;45938,798;0;0;17175,203;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;8;Liquida;45946,522;0;0;17169,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;9;Liquida;45094,401;0;0;16840,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;10;Liquida;41673,583;0;0;15336,412;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;11;Liquida;40502,735;0;0;14877,619;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;12;Liquida;38026,738;0;0;13870,874;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;13;Liquida;24700,432;0;0;8601,123;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;14;Liquida;24317,884;0;0;8419,674;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;15;Liquida;28077,294;0;0;9898,277;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;16;Liquida;30624,349;0;0;10831,456;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;17;Liquida;34832,845;0;0;12515,822;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;18;Liquida;38738,123;0;0;14127,575;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;19;Liquida;45759,475;0;0;17073,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;20;Liquida;45132,554;0;0;16787,33;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;21;Liquida;42654,458;0;0;15750,395;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;22;Liquida;40438,117;0;0;14792,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;23;Liquida;41015,504;0;0;15035,233;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2018;24;Liquida;40104,068;0;0;14664,082;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;1;Liquida;45445,761;0;0;16993,005;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;2;Liquida;37664,405;0;0;13740,339;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;3;Liquida;23403,844;0;0;8151,209;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;4;Liquida;12742,69;0;0;4110,562;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;5;Liquida;35242,994;0;0;12681,606;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;6;Liquida;32087,721;0;0;11472,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;7;Liquida;37580,121;0;0;13666,221;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;8;Liquida;38429,734;0;0;14052,272;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;9;Liquida;41899,08;0;0;8753,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;10;Liquida;34534,209;0;0;5876,951;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;11;Liquida;36243,915;0;0;6244,881;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;12;Liquida;31153,348;0;0;5169,466;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;13;Liquida;32636,884;0;0;5465,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;14;Liquida;31007,036;0;0;5137,593;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;15;Liquida;32689,582;0;0;5489,771;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;16;Liquida;35227,961;0;0;6006,459;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;17;Liquida;40777,072;0;0;7211,79;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;18;Liquida;42748,779;0;0;7619,371;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;19;Liquida;40145,19;0;0;7034,559;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;20;Liquida;40271,124;0;0;7079,806;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;21;Liquida;42051,171;0;0;7480,951;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;22;Liquida;38265,519;0;0;6651,594;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;23;Liquida;37710,108;0;0;6513,827;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2018;24;Liquida;38171,675;0;0;6613,106;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;1;Liquida;41810,7;0;0;7419,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;2;Liquida;36135,306;0;0;6218,027;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;3;Liquida;37053,399;0;0;6397,035;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;4;Liquida;41327,615;0;0;7338,017;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;5;Liquida;43975,17;0;0;7939,829;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;6;Liquida;49073,783;0;0;9107,435;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;7;Liquida;50401,346;0;0;9427,532;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;8;Liquida;50202,99;0;0;9383,035;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;9;Liquida;49863,807;0;0;9304,607;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;10;Liquida;43917,429;0;0;7910,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;11;Liquida;40063,731;0;0;7059,539;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;12;Liquida;35848,681;0;0;6126,353;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;13;Liquida;31203,581;0;0;5159,05;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;14;Liquida;26889,763;0;0;4311,735;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;15;Liquida;28550,121;0;0;4635,268;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;16;Liquida;30439,18;0;0;5012,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;17;Liquida;38540,179;0;0;6692,413;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;18;Liquida;42190,878;0;0;7495,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;19;Liquida;41109,523;0;0;7250,77;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;20;Liquida;39510,045;0;0;6895,982;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;21;Liquida;39751,657;0;0;6955,171;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;22;Liquida;40411,335;0;0;7106,079;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;23;Liquida;36610,646;0;0;6275,192;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2018;24;Liquida;37809,739;0;0;6576,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;1;Liquida;34735,184;0;0;6105,334;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;2;Liquida;37439,516;0;0;12206,727;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;3;Liquida;32592,842;0;0;10421,16;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;4;Liquida;26114,169;0;0;8128,269;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;5;Liquida;34852,483;0;0;11246,928;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;6;Liquida;32238,833;0;0;10291,739;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;7;Liquida;27945,047;0;0;8789,18;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;8;Liquida;34816,581;0;0;6841,779;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;9;Liquida;40728,714;0;0;7182,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;10;Liquida;31380,955;0;0;5206,16;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;11;Liquida;23554,455;0;0;3670,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;12;Liquida;23803,559;0;0;3712,408;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;13;Liquida;15858,43;0;0;4323,359;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;14;Liquida;16893,64;0;0;5002,167;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;15;Liquida;19015,96;0;0;5705,034;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;16;Liquida;20154,835;0;0;6071,502;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;17;Liquida;20092,075;0;0;6070,254;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;18;Liquida;27451,446;0;0;8553,839;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;19;Liquida;44550,811;0;0;14867,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;20;Liquida;44499,511;0;0;14855,632;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;21;Liquida;42208,527;0;0;13978,904;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;22;Liquida;40915,369;0;0;13511,064;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;23;Liquida;30015,557;0;0;9512,331;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2018;24;Liquida;32903,423;0;0;10502,603;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;1;Liquida;28948,026;0;0;9085,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;2;Liquida;28087,05;0;0;8819,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;3;Liquida;25819,411;0;0;8011,538;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;4;Liquida;19421,113;0;0;5819,501;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;5;Liquida;19868,149;0;0;6002,92;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;6;Liquida;17569,871;0;0;5205,661;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;7;Liquida;15635,477;0;0;4598,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;8;Liquida;18947,621;0;0;5657,655;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;9;Liquida;21467,355;0;0;6542,362;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;10;Liquida;14656,43;0;0;4255,85;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;11;Liquida;11528,986;0;0;3275,254;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;12;Liquida;7432,612;0;0;1981,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;13;Liquida;6265,754;0;0;1590,692;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;14;Liquida;5478,201;0;0;1334,668;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;15;Liquida;6863,073;0;0;1762,306;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;16;Liquida;11084,645;0;0;3086,693;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;17;Liquida;22584,023;0;0;6876,049;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;18;Liquida;36942,592;0;0;11993,976;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;19;Liquida;44361,992;0;0;14810,398;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;20;Liquida;46263,184;0;0;15534,777;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;21;Liquida;44402,319;0;0;14812,84;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;22;Liquida;41999,106;0;0;13860,518;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;23;Liquida;42178,149;0;0;13937,244;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2018;24;Liquida;38284,785;0;0;12475,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;1;Liquida;22809,995;0;0;7026,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;2;Liquida;26236,048;0;0;8127,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;3;Liquida;33857,537;0;0;10858,561;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;4;Liquida;32041,137;0;0;10185,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;5;Liquida;25627,584;0;0;7964,028;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;6;Liquida;24487,256;0;0;7535,013;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;7;Liquida;30239,538;0;0;9547,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;8;Liquida;30883,524;0;0;9762,722;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;9;Liquida;31786,962;0;0;10137,489;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;10;Liquida;26012,312;0;0;8090,453;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;11;Liquida;20461,542;0;0;6213,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;12;Liquida;15765,322;0;0;4667,187;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;13;Liquida;13185,79;0;0;3779,769;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;14;Liquida;11216,363;0;0;3130,847;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;15;Liquida;12385,872;0;0;3516,641;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;16;Liquida;15671,507;0;0;4561,927;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;17;Liquida;26011,342;0;0;8076,73;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;18;Liquida;38743,037;0;0;12695,6;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;19;Liquida;43779,534;0;0;14611,59;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;20;Liquida;43669,281;0;0;14547,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;21;Liquida;41696,863;0;0;13778,434;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;22;Liquida;39589,05;0;0;12968,414;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;23;Liquida;41822,722;0;0;13811,268;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2018;24;Liquida;39367,8;0;0;12875,219;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;1;Liquida;37610,733;0;0;12237,112;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;2;Liquida;35319,558;0;0;11371,809;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;3;Liquida;25856,329;0;0;8941,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;4;Liquida;16301,272;0;0;5443,213;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;5;Liquida;20087,168;0;0;6806,741;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;6;Liquida;23198,976;0;0;7957,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;7;Liquida;25592,135;0;0;8906,299;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;8;Liquida;23651,05;0;0;8152,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;9;Liquida;18617,849;0;0;6315,322;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;10;Liquida;11400,801;0;0;3685,152;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;11;Liquida;9873,077;0;0;3118,646;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;12;Liquida;11739,257;0;0;3777,137;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;13;Liquida;9483,331;0;0;2972,062;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;14;Liquida;17718,025;0;0;5908,123;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;15;Liquida;30529,287;0;0;10846,284;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;16;Liquida;43868,575;0;0;16286,952;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;17;Liquida;48349,955;0;0;18235,404;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;18;Liquida;47939,468;0;0;18065,627;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;19;Liquida;45656,592;0;0;17060,813;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;20;Liquida;40993,48;0;0;15083,235;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;21;Liquida;45194,605;0;0;16816,668;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;22;Liquida;45761,95;0;0;17084,021;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;23;Liquida;44101,768;0;0;16365,723;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2018;24;Liquida;35843,74;0;0;12979,165;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;1;Liquida;32811,341;0;0;11707,315;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;2;Liquida;29134,75;0;0;10289,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;3;Liquida;27079,976;0;0;9463,781;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;4;Liquida;21403,745;0;0;7364,477;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;5;Liquida;14490,802;0;0;4763,123;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;6;Liquida;18710,524;0;0;6308,669;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;7;Liquida;17535,583;0;0;5851,016;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;8;Liquida;24493,953;0;0;8474,826;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;9;Liquida;24800,211;0;0;8587,84;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;10;Liquida;24415,395;0;0;8455,284;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;11;Liquida;20766,172;0;0;7095,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;12;Liquida;14195,592;0;0;4718,16;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;13;Liquida;8654,473;0;0;2692,512;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;14;Liquida;9931,62;0;0;3102,444;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;15;Liquida;10838,982;0;0;3458,299;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;16;Liquida;14696,286;0;0;4844,307;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;17;Liquida;29340,404;0;0;10359,869;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;18;Liquida;45275,425;0;0;16912,561;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;19;Liquida;47761,652;0;0;17963,309;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;20;Liquida;48079,335;0;0;18084,184;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;21;Liquida;45974,833;0;0;17180,347;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;22;Liquida;38538,137;0;0;14055,833;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;23;Liquida;42392,253;0;0;15618,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2018;24;Liquida;38637,798;0;0;14072,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;1;Liquida;34778,246;0;0;12547,963;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;2;Liquida;29412,053;0;0;10375,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;3;Liquida;33563,593;0;0;12034,979;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;4;Liquida;31886,155;0;0;11384,988;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;5;Liquida;25940,097;0;0;9029,605;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;6;Liquida;27391,07;0;0;9565,527;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;7;Liquida;28581,714;0;0;10044,378;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;8;Liquida;36434,357;0;0;12275,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;9;Liquida;36210,929;0;0;10223,622;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;10;Liquida;33392,996;0;0;9283,672;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;11;Liquida;31475,897;0;0;8695,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;12;Liquida;27807,517;0;0;8034,703;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;13;Liquida;25989,905;0;0;9044,631;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;14;Liquida;26690,417;0;0;9334,699;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;15;Liquida;26581,938;0;0;9317,885;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;16;Liquida;29908,999;0;0;10579,92;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;17;Liquida;38572,945;0;0;14033,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;18;Liquida;46896,928;0;0;17591,736;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;19;Liquida;48066,687;0;0;18097,064;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;20;Liquida;46940,3;0;0;17616,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;21;Liquida;47389,033;0;0;17806,213;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;22;Liquida;43095,828;0;0;15962,813;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;23;Liquida;44443,629;0;0;16527,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2018;24;Liquida;44373,217;0;0;16475,773;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;1;Liquida;43444,504;0;0;16106,746;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;2;Liquida;28663,733;0;0;10172,636;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;3;Liquida;26604,327;0;0;9272,605;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;4;Liquida;39865,62;0;0;14603,487;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;5;Liquida;36116,132;0;0;13082,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2018;6;Liquida;31645,508;0;0;11278,27;0;Hora Completa Consistente;Consistido;
