﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;14/01/2018;21;Liquida;7275,928;0;0;389,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/01/2018;22;Liquida;6781,217;0;0;345,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/01/2018;23;Liquida;3795,597;0;1,015;115,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/01/2018;24;Liquida;7074,402;0;0;366,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;1;Liquida;5226,073;0;0,085;209,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;2;Liquida;3739,666;0;0,033;96,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;3;Liquida;2475,433;0;1,068;35,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;4;Liquida;2258,589;0;3,809;34,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;5;Liquida;3016,895;0;3,166;66,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;6;Liquida;1753,868;0;4,447;9,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;7;Liquida;4667,605;0;0,01;168,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;8;Liquida;7551,068;0;0;426,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;9;Liquida;8571,164;0;0;534,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;10;Liquida;8362,648;0;0;509,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;11;Liquida;7116,992;0;0;381,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;12;Liquida;7097,902;0;0;368,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;13;Liquida;8499,685;0;0;521,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;14;Liquida;8119,667;0;0;485,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;15;Liquida;7759,594;0;0;458,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;16;Liquida;8564,292;0;0;518,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;17;Liquida;9328,47;0;0;515,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;18;Liquida;10301,421;0;0;615,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;19;Liquida;11512,582;0;0;772,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;20;Liquida;11576,559;0;0;782,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;21;Liquida;11594,436;0;0;784,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;22;Liquida;11594,435;0;0;793,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;23;Liquida;11597,691;0;0;784,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/01/2018;24;Liquida;11287,808;0;0;744,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;1;Liquida;7997,187;0;0;392,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;2;Liquida;7316,521;0;0;321,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;3;Liquida;7809,031;0;0;361,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;4;Liquida;6298,664;0;0;253,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;5;Liquida;4804,166;0;0,036;134,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;6;Liquida;4415,243;0;0,298;115,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;7;Liquida;6493,218;0;0;261,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;8;Liquida;8243,199;0;0;428,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;9;Liquida;8442,028;0;0;509,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;10;Liquida;7981,66;0;0;460,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;11;Liquida;7941,836;0;0;468,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;12;Liquida;9242,263;0;0;604,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;13;Liquida;9176,205;0;0;588,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;14;Liquida;9089,091;0;0;583,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;15;Liquida;9083,407;0;0;583,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;16;Liquida;9994,902;0;0;653,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;17;Liquida;11103,583;0;0;729,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;18;Liquida;10956,436;0;0;729,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;19;Liquida;9268,65;0;0;613,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;20;Liquida;9275,197;0;0;609,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;21;Liquida;9276,515;0;0;607,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;22;Liquida;9275,588;0;0;616,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;23;Liquida;9276,698;0;0;615,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/01/2018;24;Liquida;9227,694;0;0;604,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;1;Liquida;9001,706;0;0;569,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;2;Liquida;9104,794;0;0;579,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;3;Liquida;9120,819;0;0;580,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;4;Liquida;9276,761;0;0;601,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;5;Liquida;8916,357;0;0;560,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;6;Liquida;7119,954;0;0;384,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;7;Liquida;4084,869;0;0,051;126,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;8;Liquida;6533,293;0;0;320,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;9;Liquida;5959,405;0;0;305,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;10;Liquida;5172,072;0;0;255,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;11;Liquida;4657,188;0;0,005;216,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;12;Liquida;4421,196;0;0,024;179,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;13;Liquida;5475,689;0;0,008;229,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;14;Liquida;5474,223;0;0;229,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;15;Liquida;5675,62;0;0;250,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;16;Liquida;5646,716;0;0,001;239,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;17;Liquida;7542,858;0;0;419,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;18;Liquida;8958,258;0;0;564,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;19;Liquida;9232,195;0;0;606,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;20;Liquida;9274,971;0;0;609,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;21;Liquida;9273,198;0;0;604,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;22;Liquida;9256,7;0;0;610,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;23;Liquida;8335,265;0;0;508,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/01/2018;24;Liquida;7107,52;0;0;382,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;1;Liquida;7653,126;0;0;426,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;2;Liquida;8698,279;0;0;533,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;3;Liquida;9113,956;0;0;579,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;4;Liquida;8274,342;0;0;485,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;5;Liquida;5594,317;0;0;234,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;6;Liquida;4286,502;0;0,486;144,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;7;Liquida;2549,082;0;1,477;37,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;8;Liquida;4177,684;0;0;123,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;9;Liquida;3300,616;0;0,044;88,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;10;Liquida;4792,334;0;0;179,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;11;Liquida;5538,634;0;0,136;231,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;12;Liquida;4250,138;0;0,011;132,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;13;Liquida;5025,645;0;0,184;185,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;14;Liquida;5455,335;0;0,74;200,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;15;Liquida;6889,132;0;0;304,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;16;Liquida;10071,588;0;0;608,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;17;Liquida;11370,377;0;0;754,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;18;Liquida;11520,212;0;0;774,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;19;Liquida;11568,658;0;0;786,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;20;Liquida;11591,715;0;0;791,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;21;Liquida;11594,231;0;0;781,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;22;Liquida;11588,792;0;0;791,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;23;Liquida;10660,697;0;0;678,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/01/2018;24;Liquida;2566,709;0;3,899;44,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;1;Liquida;3179,756;0;2,181;58,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;2;Liquida;2338,166;0;4,713;27,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;3;Liquida;2714,96;0;1,439;33,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;4;Liquida;2163,122;0;3,773;15,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;5;Liquida;2053,307;0;5,449;14,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;6;Liquida;977,387;0;12,61;1,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;7;Liquida;2765,933;0;2,284;33,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;8;Liquida;1423,81;0;12,152;2,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;9;Liquida;2925,84;0;0,874;35,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;10;Liquida;2692,882;0;2,075;27,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;11;Liquida;5716,158;0;0,012;191,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;12;Liquida;6706,093;0;0,144;286,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;13;Liquida;11506,824;0;0;775,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;14;Liquida;9319,99;0;0;534,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;15;Liquida;5611,566;0;0;190,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;16;Liquida;4091,514;0;0,002;83,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;17;Liquida;3625,328;0;3,16;74,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;18;Liquida;2673,27;0;1,268;25,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;19;Liquida;2782,203;0;0,86;26,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;20;Liquida;2948,022;0;0,596;31,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;21;Liquida;3542,579;0;0,023;56,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;22;Liquida;2431,515;0;2,795;15,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;23;Liquida;3420,95;0;0,149;52,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/01/2018;24;Liquida;6751,934;0;0;297,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;1;Liquida;10356,482;0;0;638,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;2;Liquida;8821,653;0;0;465,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;3;Liquida;6374,824;0;0;241,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;4;Liquida;3340,043;0;4,907;73,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;5;Liquida;3629,144;0;1,636;70,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;6;Liquida;3280,574;0;0,42;47,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;7;Liquida;3662,469;0;0,456;73,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;8;Liquida;2730,669;0;4,401;32,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;9;Liquida;5378,701;0;0;173,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;10;Liquida;4978,8;0;0;144,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;11;Liquida;3896,067;0;0,299;80,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;12;Liquida;2690,611;0;4,255;32,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;13;Liquida;2138,979;0;6,282;13,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;14;Liquida;2737,279;0;2,704;28,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;15;Liquida;1913,788;0;9,347;9,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;16;Liquida;2541,415;0;4,731;25,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;17;Liquida;5569,672;0;0,069;184,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;18;Liquida;7828,458;0;0;374,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;19;Liquida;10564,571;0;0;659,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;20;Liquida;10292,382;0;0;624,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;21;Liquida;9581,466;0;0;541,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;22;Liquida;10218,18;0;0;617,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;23;Liquida;11012,991;0;0;711,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/01/2018;24;Liquida;10537,445;0;0;652,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;1;Liquida;10700,574;0;0;666,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;2;Liquida;10469,008;0;0;638,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;3;Liquida;10593,06;0;0;660,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;4;Liquida;10879,053;0;0;703,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;5;Liquida;11131,455;0;0;729,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;6;Liquida;9564,488;0;0;539,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;7;Liquida;8457,045;0;0;431,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;8;Liquida;8095,3;0;0;405,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;9;Liquida;7291,722;0;0;342,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;10;Liquida;3934,569;0;0,323;91,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;11;Liquida;4090,597;0;0,396;96,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;12;Liquida;4264,657;0;0,129;105,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;13;Liquida;4648,355;0;0,736;133,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;14;Liquida;4961,58;0;0,009;144,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;15;Liquida;6081,708;0;0,196;235,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;16;Liquida;5530,609;0;0;179,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;17;Liquida;7670,378;0;0;370,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;18;Liquida;10068,262;0;0;610,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;19;Liquida;11040,306;0;0;732,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;20;Liquida;11530,138;0;0;780,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;21;Liquida;10113,697;0;0;613,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;22;Liquida;6591,9;0;0;270,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;23;Liquida;4688,722;0;0,008;131,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/01/2018;24;Liquida;7177,738;0;0,116;306,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;1;Liquida;6060,219;0;0;233,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;2;Liquida;4210,196;0;0,005;103,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;3;Liquida;4251,367;0;0,006;100,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;4;Liquida;3213,438;0;0,511;49,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;5;Liquida;2492,693;0;2,33;22,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;6;Liquida;2264,297;0;4,842;21,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;7;Liquida;4286,83;0;0,033;103,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;8;Liquida;6135,281;0;0;239,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;9;Liquida;5409,487;0;0,016;207,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;10;Liquida;3839,405;0;0,178;106,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;11;Liquida;5461,873;0;0;224,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;12;Liquida;6631,517;0;0;326,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;13;Liquida;4934,063;0;0,015;185,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;14;Liquida;5375,119;0;0;209,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;15;Liquida;6455,378;0;0;308,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;16;Liquida;10194,46;0;0;627,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;17;Liquida;10566,708;0;0;659,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;18;Liquida;11397,739;0;0;755,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;19;Liquida;11543,202;0;0;782,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;20;Liquida;11560,497;0;0;783,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;21;Liquida;11589,936;0;0;784,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;22;Liquida;11275,125;0;0;753,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;23;Liquida;7949,924;0;0,031;419,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/01/2018;24;Liquida;2128,481;0;2,926;12,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;1;Liquida;3119,705;0;0,449;45,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;2;Liquida;1566,817;0;10,87;4,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;3;Liquida;1557,447;0;12,51;6,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;4;Liquida;589,099;0,018;21,512;0,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;5;Liquida;895,149;0;22,092;0,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;6;Liquida;344,901;0,157;24,536;0,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;7;Liquida;1452,335;0,114;12,331;5,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;8;Liquida;3237,069;0;0,998;44,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;9;Liquida;3676,482;0;0,566;73,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;10;Liquida;3100,342;0;1,833;44,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;11;Liquida;5489,461;0;0,571;205,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;12;Liquida;4388,93;0;3,444;139,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;13;Liquida;10015,351;0;0,001;619,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;14;Liquida;9750,612;0;0;582,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;15;Liquida;10549,005;0;0;677,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;16;Liquida;10266,588;0;0;635,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;17;Liquida;6244,557;0;2,232;293,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;18;Liquida;5585;0;0,001;186,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;19;Liquida;7780,38;0;0;421,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;20;Liquida;9861,722;0;0;575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;21;Liquida;11016,448;0;0;712,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;22;Liquida;6571,998;0;1,852;321,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;23;Liquida;731,323;0;19,447;1,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/01/2018;24;Liquida;536,299;0,003;23,936;0,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;1;Liquida;525,628;0;22,746;0,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;2;Liquida;1379,774;0;12,262;3,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;3;Liquida;3719,152;0;0,284;71,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;4;Liquida;8291,195;0;0;416,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;5;Liquida;9786,521;0;0;575,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;6;Liquida;9623,09;0;0;555,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;7;Liquida;7236,618;0;0;334,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;8;Liquida;3340,114;0;0,191;48,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;9;Liquida;2701,447;0;1,763;24,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;10;Liquida;2923,075;0;2,232;35,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;11;Liquida;3828,605;0;0,574;73,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;12;Liquida;3824,286;0;0,505;76,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;13;Liquida;4280,103;0;0,178;97,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;14;Liquida;3637,557;0;0,961;70,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;15;Liquida;5195,997;0;0,25;175,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;16;Liquida;8756,251;0;0;466,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;17;Liquida;10564,625;0;0;673,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/01/2018;18;Liquida;10876,331;0;0;706,803;0;Hora Completa Consistente;Consistido
