﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2018 até 31/08/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;27/08/2018;5;Liquida;7277,16;0;0;2520,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;6;Liquida;8259,014;0;0;2706,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;7;Liquida;7079,615;0;0;2339,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;8;Liquida;8941,669;0;0;2758,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;9;Liquida;9131,804;0;0;2763,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;10;Liquida;7139,85;0;0,027;2062,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;11;Liquida;5293,564;0;0;1636,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;12;Liquida;3452,167;0;0,14;1009,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;13;Liquida;2595,82;0;0;748,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;14;Liquida;3390,142;0;0;917,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;15;Liquida;4852,136;0;0;1478,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;16;Liquida;6397,637;0;0;1913,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;17;Liquida;8149,286;0;0;2445,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;18;Liquida;10447,998;0;0;3294,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;19;Liquida;10933,577;0;0;3546,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;20;Liquida;11440,331;0;0;3649,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;21;Liquida;11525,328;0;0;3687,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;22;Liquida;11398,102;0;0;3661,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;23;Liquida;11220,274;0;0;3623,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/08/2018;24;Liquida;11126,166;0;0;3558,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;1;Liquida;10439,528;0;0;3250,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;2;Liquida;6599,058;0;0;2667,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;3;Liquida;5042,513;0;0;2315,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;4;Liquida;4072,848;0;0;1999,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;5;Liquida;4467,241;0;0;1764,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;6;Liquida;2953,935;0;0;1125,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;7;Liquida;2791,206;0;0;1116,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;8;Liquida;3850,443;0;0;1462,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;9;Liquida;4975,413;0;0;1527,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;10;Liquida;5246,881;0;0;1595,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;11;Liquida;6348,043;0;0;1854,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;12;Liquida;6099,608;0;0;1805,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;13;Liquida;5927,096;0;0;1584,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;14;Liquida;6633,77;0;0;1796,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;15;Liquida;7864,095;0;0;2203,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;16;Liquida;9985,726;0;0;3030,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;17;Liquida;10536,998;0;0,502;3009,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;18;Liquida;10981,29;0;0;3471,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;19;Liquida;11361,098;0;0;3652,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;20;Liquida;11257,947;0;0;3632,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;21;Liquida;10453,206;0;0;3462,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;22;Liquida;10451,649;0;0;3464,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;23;Liquida;6792,548;0;0;2734,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/08/2018;24;Liquida;6866,614;0;0;2607,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;1;Liquida;6968,107;0;0;2738,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;2;Liquida;5225,382;0;0;2297,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;3;Liquida;6591,168;0;0;2529,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;4;Liquida;6505,07;0;0;2025,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;5;Liquida;5013,063;0;0;1549,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;6;Liquida;6633,574;0;0;2021,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;7;Liquida;9522,168;0;0;2910,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;8;Liquida;9559,647;0;0;2919,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;9;Liquida;9999,496;0;0;1941,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;10;Liquida;9770,368;0;0;1807,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;11;Liquida;8699,671;0;0;1636,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;12;Liquida;6911,489;0;0;1329,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;13;Liquida;6978,705;0;0;2020,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;14;Liquida;6833,468;0;0;2016,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;15;Liquida;9099,224;0;0;2644,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;16;Liquida;9028,9;0;0;2588,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;17;Liquida;8466,823;0;0;2517,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;18;Liquida;8692,86;0;0;2675,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;19;Liquida;8259,951;0;0;2618,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;20;Liquida;6882,804;0;0;2436,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;21;Liquida;4064,583;0;0;1652,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;22;Liquida;5963,311;0;0;1987,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;23;Liquida;5600,139;0;0;2174,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/08/2018;24;Liquida;6755,708;0;0;2266,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;1;Liquida;5809,652;0;0;2155,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;2;Liquida;4269,694;0;0;1630,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;3;Liquida;2740,006;0;0;1114,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;4;Liquida;5172,525;0;0;1779,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;5;Liquida;4440,356;0;0;1594,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;6;Liquida;5617,764;0;0;1841,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;7;Liquida;7926,453;0;0;2587,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;8;Liquida;6153,731;0;0;2202,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;9;Liquida;6054,837;0;0;2125,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;10;Liquida;5037,636;0;0;1602,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;11;Liquida;4787,488;0;0;1417,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;12;Liquida;4138,31;0;0;1192,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;13;Liquida;3067,498;0;0;831,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;14;Liquida;1367,929;0;0,069;258,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;15;Liquida;4584,444;0;0;1221,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;16;Liquida;8147,704;0;0;2192,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;17;Liquida;8102,578;0;0;1904,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;18;Liquida;8913,148;0;0;2068,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;19;Liquida;9934,725;0;0;2162,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;20;Liquida;10280,968;0;0;2522,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;21;Liquida;8535,624;0;0;2289,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;22;Liquida;9466,266;0;0;2133,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;23;Liquida;9344,57;0;0;1935,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/08/2018;24;Liquida;7407,07;0;0;1283,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;1;Liquida;6608,728;0;0;1151,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;2;Liquida;5922,804;0;0;1222,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;3;Liquida;4769,917;0;0;1096,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;4;Liquida;4901,56;0;0;1132,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;5;Liquida;6688,872;0;0;1332,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;6;Liquida;4276,416;0;0;990,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;7;Liquida;2894,52;0;0;704,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;8;Liquida;2647,99;0;0;598,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;9;Liquida;2500,635;0;0;621,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;10;Liquida;2710,905;0;0;552,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;11;Liquida;730,033;0;2,468;92,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;12;Liquida;706,539;0;0,729;119,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;13;Liquida;2233,425;0;0;599,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;14;Liquida;2008,468;0;0,074;669,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;15;Liquida;3150,825;0;0,061;921,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;16;Liquida;4878,755;0;0;1518,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;17;Liquida;5899,851;0;0;1773,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;18;Liquida;9390,706;0;0;2750,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;19;Liquida;9086,184;0;0;2894,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;20;Liquida;10704,011;0;0;3502,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;21;Liquida;7808,952;0;0;2911,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;22;Liquida;5766,868;0;0;2489,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;23;Liquida;4381,726;0;0;2052,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/08/2018;24;Liquida;4571,339;0;0;1940,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;1;Liquida;13547,119;0;0;3308,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;2;Liquida;8926,243;0;0;2012,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;3;Liquida;11472,924;0;0;2436,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;4;Liquida;9039,649;0;0;1831,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;5;Liquida;9893,668;0;0;2008,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;6;Liquida;9636,72;0;0;2147,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;7;Liquida;6158,538;0;0;1361,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;8;Liquida;6134,133;0;0;1272,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;9;Liquida;5776,003;0;0;1318,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;10;Liquida;4995,749;0;0;1109,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;11;Liquida;2182,428;0;0;578,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;12;Liquida;1691,357;0;0,049;449,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;13;Liquida;2187,331;0;0;636,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;14;Liquida;2998,093;0;0;865,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;15;Liquida;2856,359;0;0;815,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;16;Liquida;4199,766;0;0;1161,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;17;Liquida;8436,471;0;0;2166,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;18;Liquida;12236,005;0;0;2982,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;19;Liquida;13094,505;0;0;1945,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;20;Liquida;13036,79;0;0;1934,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;21;Liquida;12559,131;0;0;1862,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;22;Liquida;12319,396;0;0;1821,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;23;Liquida;12632,38;0;0;1865,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/08/2018;24;Liquida;10543,036;0;0;1577,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;1;Liquida;11239,186;0;0;1641,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;2;Liquida;11687,829;0;0;1666,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;3;Liquida;11397,329;0;0;1620,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;4;Liquida;10924,815;0;0;1577,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;5;Liquida;8518,919;0;0;1249,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;6;Liquida;7297,623;0;0;1040,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;7;Liquida;9765,935;0;0;1381,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;8;Liquida;10130,317;0;0;1479,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;9;Liquida;10068,805;0;0;1467,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;10;Liquida;6694,856;0;0;1008,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;11;Liquida;4516,175;0;0;678,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;12;Liquida;3772,633;0;0;559,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;13;Liquida;3144,259;0;0;472,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;14;Liquida;2571,11;0;0,008;416,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;15;Liquida;2775,026;0;0,003;461,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;16;Liquida;4699,456;0;0;739,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;17;Liquida;7412,988;0;0;1115,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;18;Liquida;10527,489;0;0;1571,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;19;Liquida;11860,245;0;0;1753,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;20;Liquida;13115,636;0;0;1943,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;21;Liquida;13670,587;0;0;2026,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;22;Liquida;9375,401;0;0;1464,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;23;Liquida;5908,361;0;0;986,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/08/2018;24;Liquida;9196,149;0;0;1318,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;1;Liquida;9523,457;0;0;1791,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;2;Liquida;10789,049;0;0;1960,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;3;Liquida;9841,661;0;0;1755,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;4;Liquida;8197,078;0;0;1516,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;5;Liquida;7500,693;0;0;1264,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;6;Liquida;7601,523;0;0;1379,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;7;Liquida;6957,51;0;0;1785,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;8;Liquida;7861,27;0;0;2440,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;9;Liquida;6123,891;0;0;2192,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;10;Liquida;6128,751;0;0;2087,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;11;Liquida;6132,673;0;0;2068,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;12;Liquida;5731,131;0;0;1849,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;13;Liquida;4186,3;0;0;1429,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;14;Liquida;3655,921;0;0;1321,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;15;Liquida;3338,796;0;0;1225,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;16;Liquida;3685,117;0;0;1336,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;17;Liquida;3719,099;0;0;1383,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;18;Liquida;5142,089;0;0;1859,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;19;Liquida;9954,145;0;0;3198,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;20;Liquida;13088,424;0;0;4067,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;21;Liquida;13521,913;0;0;2505,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;22;Liquida;13757,342;0;0;1965,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;23;Liquida;13836,479;0;0;1971,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/08/2018;24;Liquida;13783,961;0;0;1921,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;1;Liquida;13647,056;0;0;1854,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;2;Liquida;13477,927;0;0;1830,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;3;Liquida;13566,357;0;0;1816,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;4;Liquida;13609,777;0;0;1851,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;5;Liquida;12883,207;0;0;1707,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;6;Liquida;9988,588;0;0;1218,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;7;Liquida;7659,032;0;0;903,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;8;Liquida;9935,662;0;0;1309,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;9;Liquida;8271,455;0;0;1143,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;10;Liquida;5616,538;0;0;775,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;11;Liquida;2818,894;0;0,3;359,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;12;Liquida;1004,244;0;0,261;122,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;13;Liquida;835,252;0,459;0,895;111,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;14;Liquida;1639,298;0;0,034;271,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;15;Liquida;1415,383;0;0,009;183,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;16;Liquida;2903,142;0;0;439,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;17;Liquida;6188,264;0;0;937,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;18;Liquida;10497,057;0;0;1515,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;19;Liquida;13442,214;0;0;1962,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;20;Liquida;12619,081;0;0;1807,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;21;Liquida;10746,444;0;0;1488,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;22;Liquida;9129,362;0;0;1215,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;23;Liquida;8154,166;0;0;1099,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/08/2018;24;Liquida;4880,528;0;0;733,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;1;Liquida;7610,822;0;0;1104,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;2;Liquida;7177,046;0;0;1043,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;3;Liquida;6721,928;0;0;1001,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;4;Liquida;6529,756;0;0;908,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;5;Liquida;9174,516;0;0;1251,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;6;Liquida;10656,687;0;0;1400,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;7;Liquida;11636,5;0;0;1507,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;8;Liquida;8466,975;0;0;1136,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;9;Liquida;6600,79;0;0;880,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;10;Liquida;5449,076;0;0;750,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;11;Liquida;4566,235;0;0;668,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;12;Liquida;3120,997;0;0;447,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;13;Liquida;2782,697;0;0,105;418,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;14;Liquida;2332,625;0;0;357,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;15;Liquida;2022,124;0;0;296,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;16;Liquida;3284,292;0;0;527,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;17;Liquida;4749,406;0;0;703,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;18;Liquida;9768,316;0;0;1365,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;19;Liquida;10654,02;0;0;1496,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;20;Liquida;9842,888;0;0;1377,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/08/2018;21;Liquida;9413,438;0;0;1274,775;0;Hora Completa Consistente;Consistido;
