﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2022 até 31/03/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;05/03/2022;19;Liquida;11230,478;0;185,087;1,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;05/03/2022;20;Liquida;9440,262;0;25,321;132,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;05/03/2022;21;Liquida;9170,643;0;87,457;1,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;05/03/2022;22;Liquida;10369,643;0;26,629;40,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;05/03/2022;23;Liquida;10240,237;0;1,036;110,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;05/03/2022;24;Liquida;10160,19;0;0;207,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;1;Liquida;10250,504;0;14,601;41,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;2;Liquida;8138,11;0;0,634;106,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;3;Liquida;8588,304;0;0,061;127,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;4;Liquida;6403,597;0;0,006;112,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;5;Liquida;6336,102;0;0;282,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;6;Liquida;6574,238;0;90,57;36,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;7;Liquida;5214,955;0;6,495;62,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;8;Liquida;4794,585;0;29,174;44,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;9;Liquida;8298,841;0;236,696;8,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;10;Liquida;8502,826;0;515,326;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;11;Liquida;9944,267;0;398,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;12;Liquida;9758,405;0;415,758;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;13;Liquida;9715,319;0;440,762;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;14;Liquida;7093,049;0;401,531;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;15;Liquida;10507,021;0;374,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;16;Liquida;7298,461;0;354,468;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;17;Liquida;7011,494;0;371,024;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;18;Liquida;9956,482;0;550,959;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;19;Liquida;9686,124;0;665,984;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;20;Liquida;9338,966;0;469,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;21;Liquida;9100,542;0;527,109;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;22;Liquida;6766,724;0;465,986;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;23;Liquida;6956,313;0;379,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;06/03/2022;24;Liquida;5997,639;0;403,687;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;1;Liquida;6832,503;0;575,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;2;Liquida;7865,662;0;515,344;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;3;Liquida;8710,856;0;441,255;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;4;Liquida;6904,709;0;388,793;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;5;Liquida;5045,208;0;283,775;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;6;Liquida;3160,515;0;433,621;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;7;Liquida;3598,915;0;382,466;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;8;Liquida;4716,763;0;599,389;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;9;Liquida;6134,855;0;277,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;10;Liquida;6801,114;0;248,585;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;11;Liquida;5853,931;0;339,296;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;12;Liquida;6637,553;0;373,327;6,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;13;Liquida;6214,819;0;279,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;14;Liquida;10102,636;0;398,146;13,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;15;Liquida;8685,82;0;248,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;16;Liquida;9281,737;0;100,54;199,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;17;Liquida;10275,459;0;0;319,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;18;Liquida;9707,291;0;0;347,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;19;Liquida;10748,314;0;7,1;90,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;20;Liquida;10703,079;0;5,249;34,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;21;Liquida;9975,112;0;72,572;8,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;22;Liquida;7893,496;0;281,233;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;23;Liquida;4014,72;0;251,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/03/2022;24;Liquida;3224,322;0;95,81;31,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;1;Liquida;2172,036;0;0;311,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;2;Liquida;844,743;0;24,119;1,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;3;Liquida;1121,507;0;2,599;113,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;4;Liquida;2097,258;0;0;320,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;5;Liquida;1903,533;0;27,981;107,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;6;Liquida;2248,372;0;0;575,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;7;Liquida;1366,184;0;0;814,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;8;Liquida;1003,072;0;0;576,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;9;Liquida;1082,47;0;0,004;349,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;10;Liquida;2493,026;0;0;375,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;11;Liquida;1567,929;0;0,381;109,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;12;Liquida;1545,703;0;4,272;23,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;13;Liquida;1047,346;1,05;0;271,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;14;Liquida;3836,487;0;0;302,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;15;Liquida;4855,703;0;0,096;257,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;16;Liquida;7361,035;0;0,012;344,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;17;Liquida;9721,5;0;0;265,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;18;Liquida;10129,545;0;0,002;724,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;19;Liquida;11295,756;0;0;538,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;20;Liquida;11190,601;0;0;518,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;21;Liquida;10975,748;0;0;499,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;22;Liquida;10571,369;0;0;406,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;23;Liquida;10462,111;0;0;501,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/03/2022;24;Liquida;7236,41;0;0;228,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;1;Liquida;4255,339;0;0,793;284,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;2;Liquida;4098,013;0;0,788;200,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;3;Liquida;4829,39;0;0;354,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;4;Liquida;5838,916;0;0;410,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;5;Liquida;4696,801;0;0;491,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;6;Liquida;2899,387;0;0;443,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;7;Liquida;2831,272;0;0;397,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;8;Liquida;843,202;0;21,429;71,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;9;Liquida;1407,778;0;16,155;49,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;10;Liquida;1211,112;0;16,433;35,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;11;Liquida;1350,664;0;57,24;101,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;12;Liquida;929,799;0;0,292;100,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;13;Liquida;628,651;3,832;0,114;132,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;14;Liquida;1283,697;6,458;12,254;57,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;15;Liquida;3333,552;0;1,9;237,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;16;Liquida;4474,49;0;0;236,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;17;Liquida;4237,161;0;0;196,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;18;Liquida;9892,331;0;0;408,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;19;Liquida;11439,478;0;0;234,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;20;Liquida;11493,921;0;0;348,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;21;Liquida;11502,687;0;0;375,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;22;Liquida;11265,147;0;0;186,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;23;Liquida;10661,158;0;22,773;58,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/03/2022;24;Liquida;10536,296;0;0;148;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;1;Liquida;8689,15;0;11,289;102,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;2;Liquida;6067,614;0;52,151;71,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;3;Liquida;5107,096;0;101,115;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;4;Liquida;6410,091;0;1,757;167,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;5;Liquida;5611,239;0;10,32;69,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;6;Liquida;4221,919;0;18,879;34,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;7;Liquida;5677,672;0;248,333;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;8;Liquida;3965,74;0;72,066;159,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;9;Liquida;6095,302;0;0,027;601,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;10;Liquida;6140,283;0;1,241;809,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;11;Liquida;5952,792;0;0;921,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;12;Liquida;5024,448;0;0;918,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;13;Liquida;4691,481;0;0;864,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;14;Liquida;3763,072;0;0;347,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;15;Liquida;4529,672;0;0,111;251,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;16;Liquida;4983,758;0;0;263,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;17;Liquida;9545,375;0;0,038;716,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;18;Liquida;11177,201;0;0;709,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;19;Liquida;11221,554;0;0;490,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;20;Liquida;10255,689;0;0;512,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;21;Liquida;9189,689;0;0;408,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;22;Liquida;11466,749;0;0;285,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;23;Liquida;11368,71;0;0;276,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/03/2022;24;Liquida;10254,094;0;0;335,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;1;Liquida;8504,443;0;0;573,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;2;Liquida;8524,858;0;0;514,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;3;Liquida;11055,709;0;0;658,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;4;Liquida;6881,022;0;0;554,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;5;Liquida;7354,5;0;0;531,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;6;Liquida;7415,927;0;0;361,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;7;Liquida;7820,212;0;0;324,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;8;Liquida;7449,123;0;0;206,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;9;Liquida;7915,048;0;0;347,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;10;Liquida;6097,842;0;0,292;731,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;11;Liquida;5560,938;0;1,099;791,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;12;Liquida;2938,099;0;1,076;586,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;13;Liquida;3797,929;0;0;602,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;14;Liquida;5431,453;0;0,052;600,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;15;Liquida;5001,963;0;0;659,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;16;Liquida;3566,45;0;0;738,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;17;Liquida;5361,554;0;0;967,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;18;Liquida;7348,231;0;0;801,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;19;Liquida;10237,255;0;0;514,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;20;Liquida;11020,021;0;0;502,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;21;Liquida;9648,667;0;0;473,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;22;Liquida;8123,04;0;0;282,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;23;Liquida;3992,346;0;0;254,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/03/2022;24;Liquida;3502,717;0;0;401,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;1;Liquida;2317,908;0;0;456,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;2;Liquida;2626,254;0;0;760,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;3;Liquida;3280,458;0;0;846,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;4;Liquida;3414,388;0;0;594,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;5;Liquida;579,349;0,002;0;517,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;6;Liquida;408,712;0;0;603,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;7;Liquida;758,855;0;0;383,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;8;Liquida;256,864;5,745;0;232,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;9;Liquida;46,655;45,562;11,869;47,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;10;Liquida;0;69,969;16,19;80,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;11;Liquida;6,832;59,034;0,146;159,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;12;Liquida;2,701;73,118;0,011;144,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;13;Liquida;128,978;36,259;0,137;217,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;14;Liquida;393,512;9,749;0,019;314,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;15;Liquida;1589,607;1,67;0;495,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;16;Liquida;2549,212;0;0;587,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;17;Liquida;3121,612;0;0;606,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;18;Liquida;3116,412;0;0;482,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;19;Liquida;9136,551;0;2,548;137,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;20;Liquida;11354,489;0;0;239,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;21;Liquida;10959,906;0;0;257,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;22;Liquida;10458,067;0;0;234,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;23;Liquida;9610,375;0;0;352,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/03/2022;24;Liquida;8240,269;0;0;762,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;1;Liquida;6346,92;0;0;607,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;2;Liquida;4228,057;0;0;535,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;3;Liquida;1713,26;0;0;543,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;4;Liquida;860,924;0;0;494,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;5;Liquida;277,474;0,003;0,009;493,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;6;Liquida;218,262;0;0;432,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;7;Liquida;94,839;39,341;0;353,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;8;Liquida;274,715;0,003;0;719,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;9;Liquida;595,437;0;0;664,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;10;Liquida;178,765;15,063;0,241;108,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;11;Liquida;7,701;61,843;8,856;24,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;12;Liquida;44,426;42,696;24,511;3,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;13;Liquida;7,348;64,775;29,139;3,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;14;Liquida;91,664;44,627;18,598;3,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;15;Liquida;393,328;14,339;36,977;1,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;16;Liquida;1481,313;0;100,339;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;17;Liquida;4544,691;0;181,125;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;18;Liquida;9774,487;0;276,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;19;Liquida;8630,802;0;194,648;4,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;20;Liquida;8092,96;0;180,466;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;21;Liquida;7228,138;0;161,702;0,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;22;Liquida;8531,575;0;124,512;0,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;23;Liquida;8868,523;0;233,887;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/03/2022;24;Liquida;7878,015;0;181,145;4,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;1;Liquida;4435,506;0;8,949;65,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;2;Liquida;3453,445;0;35,617;4,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;3;Liquida;2796,658;0;12,085;20,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;4;Liquida;1622,986;0;164,147;3,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;5;Liquida;1308,455;0;371,755;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;6;Liquida;577,831;0,102;206,592;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;7;Liquida;176,48;1,735;242,756;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;8;Liquida;311,115;1;315,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;9;Liquida;32,359;38,963;326,256;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;10;Liquida;138,529;18,112;70,978;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;11;Liquida;508,653;0,008;204,043;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;12;Liquida;650,712;0,112;190,164;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;13;Liquida;681,304;0,003;26,208;1,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;14;Liquida;641,426;3,687;54,492;3,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;15;Liquida;1053,226;11,887;99,372;0,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;16;Liquida;10578,976;0;12,266;147,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;17;Liquida;11333,889;0;0;321,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;18;Liquida;11360,465;0;0;278,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;19;Liquida;11502,046;0;0;96,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;20;Liquida;11035,119;0;0;168,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;21;Liquida;10866,47;0;0,921;136,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;22;Liquida;11300,175;0;1,265;52,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;23;Liquida;11472,329;0;0,015;96,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/03/2022;24;Liquida;8234,377;0;2,076;158,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;1;Liquida;4040,201;0;39,355;28,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;2;Liquida;2219,302;0;0,062;129,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;3;Liquida;750,973;0;0;277,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;4;Liquida;1689,057;0;0;296,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;5;Liquida;926,189;0,021;2;64,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;6;Liquida;527,601;2,633;10,213;93,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;7;Liquida;744,997;0;154,767;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;8;Liquida;578,532;0,045;207,888;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;9;Liquida;1747,028;0;193,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;10;Liquida;2501,681;0;82,696;0,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;11;Liquida;1650,499;0;305,249;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;12;Liquida;852,607;0,477;328,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;13;Liquida;969,303;0;37,403;0,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;14;Liquida;1443,251;0;48,974;7,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2022;15;Liquida;1953,264;0,139;53,822;0,335;0;Hora Completa Consistente;Consistido
