﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2023 até 31/05/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;05/05/2023;8;Liquida;19843,816;0;6,741;1042,992;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;9;Liquida;16380,809;0;412,68;0,021;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;10;Liquida;18408,824;0;505,563;0,586;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;11;Liquida;16600,417;0;1059,239;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;12;Liquida;16143,853;0;1240,323;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;13;Liquida;11490,296;0;619,334;0,006;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;14;Liquida;11448,674;0;445,444;0,017;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;15;Liquida;13195,744;0;1215,222;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;16;Liquida;14590,342;0;451,078;33,25;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;17;Liquida;38700,834;0;0;1041,94;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;18;Liquida;39065,366;0;0,924;958,646;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;19;Liquida;34236,382;0;69,89;132,455;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;20;Liquida;34405,115;0;0,126;418,942;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;21;Liquida;31143,376;0;13,293;266,22;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;22;Liquida;21844,611;0;224,705;9,828;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;23;Liquida;29329,476;0;43,516;407,728;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2023;24;Liquida;33827,814;0;0;1376,476;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;1;Liquida;30461,216;0;0;691,566;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;2;Liquida;21395,516;0;0;900,042;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;3;Liquida;22414,514;0;41,11;2365,531;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;4;Liquida;17461,791;0;0;5924,218;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;5;Liquida;17121,082;0;0;5501,889;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;6;Liquida;21623,181;0;0;6824,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;7;Liquida;12344,209;0;0;7738,897;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;8;Liquida;16217,149;0;0;6290,695;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;9;Liquida;20313,388;0;0;4151,595;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;10;Liquida;17854,114;0;14,47;1960,874;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;11;Liquida;17001,856;0;0,098;540,128;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;12;Liquida;20761,483;0;1,396;545,89;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;13;Liquida;16215,835;0;0,502;476,343;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;14;Liquida;18087,385;0;0;892,093;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;15;Liquida;17370,772;0;3,439;366,314;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;16;Liquida;20579,677;0;143,842;51,746;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;17;Liquida;22994,267;0;483,889;1,787;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;18;Liquida;17098,925;0;1449,09;0,484;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;19;Liquida;26054,709;0;1703,75;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;20;Liquida;25629,408;0;1744,296;281,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;21;Liquida;31114,316;0;0;2707,56;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;22;Liquida;35467,424;0;0;3913,786;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;23;Liquida;25141,758;0;0;4685,755;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2023;24;Liquida;28516,245;0;0;2805,584;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;1;Liquida;17857,707;0;0;915,639;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;2;Liquida;10912,21;0;6,744;4270,219;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;3;Liquida;9621,502;0;0;3571,135;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;4;Liquida;2885,604;0;63,881;1009,922;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;5;Liquida;4499,235;0;108,95;22,372;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;6;Liquida;7471,364;0;0,384;1160,47;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;7;Liquida;5366,365;75,153;33,61;417,747;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;8;Liquida;0;343,78;74,071;26,915;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;9;Liquida;0;340,792;136,561;0,98;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;10;Liquida;0;344,557;147,869;0,786;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;11;Liquida;0;348,792;132,713;1,117;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;12;Liquida;0;346,693;165,847;0,175;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;13;Liquida;6895,62;172,143;48,881;168,952;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;14;Liquida;15963,303;0;0,841;443,954;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;15;Liquida;14418,638;0;111,525;37,961;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;16;Liquida;13860,926;0;414,621;0,146;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;17;Liquida;16175,302;0;804,617;0,053;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;18;Liquida;20866,819;0;1704,185;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;19;Liquida;26085,327;0;2253,944;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;20;Liquida;25991,902;0;2596,267;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;21;Liquida;27979,757;0;2080,932;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;22;Liquida;25075,726;0;1478,963;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;23;Liquida;19289,298;0;1473,5;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2023;24;Liquida;15463,555;0;1098,82;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;1;Liquida;12275,228;0;563,677;5,054;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;2;Liquida;14410,722;0;1154,295;28,357;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;3;Liquida;22246,813;0;892,906;0,135;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;4;Liquida;19813,731;0;1114,585;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;5;Liquida;16095,162;0;996,125;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;6;Liquida;12601,092;0;818,868;0,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;7;Liquida;10283,21;0;1351,643;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;8;Liquida;14675,729;0;2590,327;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;9;Liquida;17082,29;0;2263,343;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;10;Liquida;18579,351;0;1196,216;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;11;Liquida;16154,743;0;339,52;1,055;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;12;Liquida;14233,844;0;22,46;196,169;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;13;Liquida;13550,111;0;0;1146,603;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;14;Liquida;11497,769;0;256,772;225,556;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;15;Liquida;9992,293;0;1292,548;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;16;Liquida;12059,101;0;2146,569;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;17;Liquida;13760,635;0;1643,355;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;18;Liquida;27056,589;0;1062,096;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;19;Liquida;35822,244;0;1121,959;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;20;Liquida;35722,298;0;973,346;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;21;Liquida;32004,239;0;1006,894;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;22;Liquida;32301,86;0;1444,439;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;23;Liquida;26677,187;0;1097,224;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2023;24;Liquida;21330,684;0;513,939;1,005;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;1;Liquida;11180,864;0;1033,527;0,05;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;2;Liquida;6879,996;0;1190,033;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;3;Liquida;4440,089;0;1197,486;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;4;Liquida;2015,325;0;762,697;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;5;Liquida;5527,65;0;1314,256;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;6;Liquida;7990,396;0;544,63;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;7;Liquida;6280,873;0;334,076;0,001;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;8;Liquida;7786,579;0;956,24;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;9;Liquida;7755,622;0;1690,097;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;10;Liquida;7461,151;0;21,036;1048,365;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;11;Liquida;6107,653;0;0;1486,481;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;12;Liquida;11031,28;0;0;1169,331;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;13;Liquida;10396,175;0;0;1696,123;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;14;Liquida;6034,587;0;44,061;319,818;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;15;Liquida;10769,826;0;431,773;5,602;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;16;Liquida;16567,66;0;245,604;220,986;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;17;Liquida;18367,235;0;2,83;525,528;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;18;Liquida;23451,436;0;0;1003,017;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;19;Liquida;31862,907;0;0;1048,523;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;20;Liquida;37466,418;0;0;1361,771;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;21;Liquida;34698,216;0;0;1192,025;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;22;Liquida;37080,79;0;0,32;503,643;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;23;Liquida;30815,275;0;0;730,594;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2023;24;Liquida;30957,119;0;0;2056,687;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;1;Liquida;23512,966;0;0;1515,782;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;2;Liquida;18012,002;0;0;4142,956;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;3;Liquida;14592,566;0;0;4756,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;4;Liquida;19502,367;0;0;3126,628;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;5;Liquida;17445,374;0;0;2445,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;6;Liquida;15462,342;0;0;3043,327;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;7;Liquida;9261,049;0;0;2227,672;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;8;Liquida;7893,074;0;2,104;765,407;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;9;Liquida;6543,576;0;368,361;0,06;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;10;Liquida;6268,501;0;115,806;32,878;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;11;Liquida;6275,119;0;88,904;226,539;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;12;Liquida;8038,107;0;67,252;129,24;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;13;Liquida;8118,171;0;0;972,302;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;14;Liquida;7596,675;0;41,101;306,189;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;15;Liquida;7499,142;0;186,339;0,71;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;16;Liquida;12328,244;0;210,181;276,062;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;17;Liquida;11811,408;0;12,087;1265,067;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;18;Liquida;16738,837;0;540,081;6,122;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;19;Liquida;28190,464;0;318,744;0,257;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;20;Liquida;26129,803;0;462,198;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;21;Liquida;22893,122;0;868,451;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;22;Liquida;24415,553;0;996,128;0,302;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;23;Liquida;25549,321;0;429,301;1,815;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/05/2023;24;Liquida;19654,37;0;20,011;179,302;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;1;Liquida;17069,845;0;12,62;122,864;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;2;Liquida;19625,353;0;933,852;110,481;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;3;Liquida;19731,431;0;1004,915;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;4;Liquida;19512,645;0;596,844;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;5;Liquida;15533,058;0;308,274;0,126;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;6;Liquida;14044,193;0;548,963;22,262;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;7;Liquida;16777,14;0;683,963;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;8;Liquida;18354,706;0;1587,015;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;9;Liquida;7389,231;0;2160,866;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;10;Liquida;413,844;162,142;2525,325;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;11;Liquida;0;350,275;2922,341;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;12;Liquida;74,003;197,528;2278,775;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;13;Liquida;69,304;190,072;1543,454;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;14;Liquida;548,462;95,909;2716,021;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;15;Liquida;1075,342;8,913;2399,47;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;16;Liquida;856,611;2,385;2504,476;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;17;Liquida;9415,45;0;1435,353;15,054;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;18;Liquida;27177,216;0;771,888;34,904;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;19;Liquida;30569,071;0;182,168;40,801;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;20;Liquida;31985,63;0;0,104;497,349;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;21;Liquida;21801,643;0;995,028;0,258;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;22;Liquida;17109,505;0;1721,273;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;23;Liquida;14423,865;0;1111,513;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/05/2023;24;Liquida;12787,08;0;419,708;29,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;1;Liquida;13577,832;0;368,926;6,967;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;2;Liquida;12802,083;0;0,008;462,988;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;3;Liquida;7409,498;0;13,906;401,35;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;4;Liquida;5350,74;0;112,938;19,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;5;Liquida;1048,987;0;133,128;3,135;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;6;Liquida;2262,695;0;312,963;128,975;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;7;Liquida;2855,565;0;735,602;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;8;Liquida;209,336;154,415;360,257;49,673;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;9;Liquida;0;368,909;1290,898;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;10;Liquida;0;362,961;1975,12;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;11;Liquida;203,96;89,145;1033,142;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;12;Liquida;318,163;48,912;600,208;0,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;13;Liquida;1096,214;19,039;39,67;100,375;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;14;Liquida;2605,964;0;615,155;3,65;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;15;Liquida;4773,145;1,84;480,415;449,529;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;16;Liquida;12066,166;0;0,677;877,658;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;17;Liquida;26357,87;0;0;2074,825;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;18;Liquida;30100,248;0;0;2504,471;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;19;Liquida;35046,615;0;0;3872,178;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;20;Liquida;33375,292;0;0;3218,927;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;21;Liquida;33217,662;0;0;2807,532;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;22;Liquida;29326,588;0;0;2036,978;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;23;Liquida;25575,922;0;0;1895,728;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/05/2023;24;Liquida;21727,103;0;0;2224,254;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;1;Liquida;14120,413;0;0;1733,095;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;2;Liquida;16311,909;0;0;1797,407;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;3;Liquida;9123,501;0;0;1376,656;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;4;Liquida;2755,521;0;0;1087,616;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;5;Liquida;295,156;120,927;0;1351,597;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;6;Liquida;0;353,577;0;1537,306;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;7;Liquida;0;367,521;70,404;124,848;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;8;Liquida;0;371,494;194,739;1,79;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;9;Liquida;400,066;142,105;683,977;0,015;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;10;Liquida;68,589;190,627;1275,238;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;11;Liquida;119,082;102,607;1372,094;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;12;Liquida;1006,748;113,602;1341,778;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;13;Liquida;2800,351;0;1132,301;220,499;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;14;Liquida;1011,908;67,67;13,474;469,66;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;15;Liquida;1173,52;11,437;21,408;414,388;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;16;Liquida;3431,253;0;0;1165,582;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;17;Liquida;6974,921;0;0;970,491;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;18;Liquida;14314,887;0;0;1221,059;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;19;Liquida;23041,844;0;0;1843,192;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;20;Liquida;27161,343;0;0;2406,855;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;21;Liquida;22007,472;0;0;2291,342;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;22;Liquida;17755,097;0;0;2052,645;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;23;Liquida;14994,1;0;0;2032,14;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/05/2023;24;Liquida;13404,8;0;0;2189,009;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;1;Liquida;16976,048;0;0;1972,756;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;2;Liquida;14193,967;0;0;2056,365;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;3;Liquida;15205,44;0;0;2719,044;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;4;Liquida;12063,168;0;0;3170,866;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;5;Liquida;9489,208;0;0;2870,944;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;6;Liquida;7056,125;0;0;3920,93;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;7;Liquida;10945,169;0;0;4218,998;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;8;Liquida;10888,307;0;0;3550,116;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;9;Liquida;7963,545;0;0;1748,513;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;10;Liquida;5052,495;0;0;3496,984;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;11;Liquida;2192,568;5,634;0;2657,537;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;12;Liquida;3432,393;34,771;0;1022,698;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;13;Liquida;3130,314;0,12;0;971,828;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;14;Liquida;1365,873;0;2,163;1214,442;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;15;Liquida;633,958;1,893;22,073;437,379;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;16;Liquida;15062,175;0;73,668;1186,756;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;17;Liquida;39848,852;0;0;4072,388;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;18;Liquida;40584,459;0;0;1971,009;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;19;Liquida;38291,432;0;0;2704,979;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;20;Liquida;39765,204;0;0;3169,741;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;21;Liquida;42639,143;0;0;2920,488;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/05/2023;22;Liquida;38774,006;0;0;2515,32;0;Hora Completa Consistente;Consistido
