﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2023 até 30/06/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7212;05/06/2023;5;Liquida;4554,787;0;0;1084,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;6;Liquida;5310,787;0;0;1197,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;7;Liquida;5494,056;0;0;1052,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;8;Liquida;4472,185;0;0;612,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;9;Liquida;2811,03;0;0,012;268,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;10;Liquida;3786,869;0;0,255;124,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;11;Liquida;3306,006;0;0;390,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;12;Liquida;3897,694;0;0;526,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;13;Liquida;3384,384;0;0,171;209,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;14;Liquida;1975,956;0;12,392;31,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;15;Liquida;1504,751;0;59,697;1,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;16;Liquida;1571,758;0;322,871;1,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;17;Liquida;2784,15;0;195,618;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;18;Liquida;5867,077;0;274,021;0,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;19;Liquida;5915,806;0;397,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;20;Liquida;6714,575;0;346,805;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;21;Liquida;5838,889;0;438,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;22;Liquida;6092,275;0;262,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;23;Liquida;4245,447;0;51,543;9,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2023;24;Liquida;3689,237;0;0,083;168,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;1;Liquida;3216,187;0;0,007;341,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;2;Liquida;1387,046;0;286,231;1,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;3;Liquida;1279,011;0;214,349;0,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;4;Liquida;850,648;1,438;26,456;4,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;5;Liquida;780,407;0,525;99,056;0,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;6;Liquida;520,126;0;253,676;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;7;Liquida;318,244;0,002;222,124;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;8;Liquida;723,265;0,002;223,573;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;9;Liquida;616,771;0,004;314,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;10;Liquida;961,822;0;413,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;11;Liquida;647,559;1,593;383,594;0,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;12;Liquida;624,047;0,079;2,771;87,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;13;Liquida;298,295;1,367;0;160,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;14;Liquida;884,808;1,327;66,965;17,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;15;Liquida;1350,988;0;230,633;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;16;Liquida;1210,028;0;312,199;0,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;17;Liquida;1296,86;0;438,425;1,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;18;Liquida;3047,421;0;94,045;8,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;19;Liquida;2839,701;0;15,298;12,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;20;Liquida;2424,425;0;0,102;36,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;21;Liquida;3936,241;0;0;97,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;22;Liquida;3725,124;0;0,016;61,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;23;Liquida;3584,765;0;0;650,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2023;24;Liquida;798,427;0;0;952,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;1;Liquida;360,286;0;0;830,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;2;Liquida;606,944;0;0;566,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;3;Liquida;2671,048;0;0;755,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;4;Liquida;2888,97;0;0;814,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;5;Liquida;4981,593;0;0;959,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;6;Liquida;4707,37;0;0;777,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;7;Liquida;4438,656;0;0;718,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;8;Liquida;3355,635;0;0;385,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;9;Liquida;2831,577;0;0,501;45,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;10;Liquida;1806,218;0;0,844;60,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;11;Liquida;1769,674;0;0,85;53,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;12;Liquida;1571,635;0;0,476;90,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;13;Liquida;2169,411;0;0;265,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;14;Liquida;2075,2;0;1,534;130,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;15;Liquida;3068,872;0;15,729;181,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;16;Liquida;6019,764;0;0;380,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;17;Liquida;7063,166;0;45,499;375,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;18;Liquida;7655,014;0;0;840,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;19;Liquida;8936,756;0;0;844,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;20;Liquida;8315,583;0;0;864,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;21;Liquida;6057,681;0;0;749,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;22;Liquida;4690,396;0;0;735,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;23;Liquida;5107,716;0;0;867,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2023;24;Liquida;5736,549;0;0;1024,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;1;Liquida;5504,339;0;0;854,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;2;Liquida;5864,124;0;0;627,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;3;Liquida;8399,849;0;0;794,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;4;Liquida;7785,961;0;0;754,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;5;Liquida;8472,972;0;0;461,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;6;Liquida;8154,423;0;0;699,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;7;Liquida;7139,397;0;0;989,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;8;Liquida;5368,068;0;0;678,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;9;Liquida;2747,157;4,285;0;424,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;10;Liquida;0;72,43;0;391,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;11;Liquida;0;72,3;0;446,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;12;Liquida;0;74,97;0;519,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;13;Liquida;606,7;43,431;0;573,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;14;Liquida;1073,696;0;0,007;219,517;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;08/06/2023;15;Liquida;911,695;0;0,002;56,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;16;Liquida;744,341;0;0,185;44,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;17;Liquida;1899,649;0;1,042;77,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;18;Liquida;4765,406;0;0;515,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;19;Liquida;6958,445;0;0;691,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;20;Liquida;8095,499;0;0;782,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;21;Liquida;7666,285;0;0;699,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;22;Liquida;6290,965;0;0;784,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;23;Liquida;7042,708;0;0;874,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2023;24;Liquida;6501,414;0;0;1878,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;1;Liquida;6055,33;0;0;2436,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;2;Liquida;5516,661;0;0;1998,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;3;Liquida;7016,427;0;0;2441,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;4;Liquida;7245,011;0;0;2925,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;5;Liquida;6800,92;0;0;2939,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;6;Liquida;6874,641;0;0;2844,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;7;Liquida;6348,554;0;0;2862,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;8;Liquida;7262,472;0;0;2608,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;9;Liquida;6301,185;0;0;2406,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;10;Liquida;3929,596;0;0;2189,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;11;Liquida;2604,334;0;0;2264,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;12;Liquida;2657,314;0;0;2414,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;13;Liquida;2571,16;0;0;2688,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;14;Liquida;2018,316;0;0;2365,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;15;Liquida;3768,645;0;0;1404,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;16;Liquida;3268,018;0;0;494,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;17;Liquida;3133,664;0;0;531,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;18;Liquida;4383,266;0;0,199;356,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;19;Liquida;8225,296;0;1,904;134,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;20;Liquida;8773,452;0;0,024;512,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;21;Liquida;9522,166;0;0;3207,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;22;Liquida;9877,801;0;0;3042,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;23;Liquida;9430,776;0;0;3000,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2023;24;Liquida;9607,01;0;0;3673,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;1;Liquida;9884,817;0;0;4173,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;2;Liquida;9056,161;0;0;3348,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;3;Liquida;7679,409;0;0;2941,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;4;Liquida;6472,842;0;0;4063,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;5;Liquida;5884,013;0;0;3536,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;6;Liquida;4261,129;0;0;3666,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;7;Liquida;2095,354;0;0;3369,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;8;Liquida;1649,297;0;0;2851,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;9;Liquida;876,632;0;0;3273,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;10;Liquida;2620,965;0;0;1701,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;11;Liquida;2115,547;0;0;2265,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;12;Liquida;1852,144;0;0;2475,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;13;Liquida;1290,292;0;0;1970,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;14;Liquida;2213,561;0;0;947,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;15;Liquida;4179,967;0;2,184;800,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;16;Liquida;7782,848;0;32,828;193,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;17;Liquida;8142,177;0;0,165;358,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;18;Liquida;8740,201;0;0;489,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;19;Liquida;9427,368;0;0;297,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;20;Liquida;10125,392;0;0,394;856,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;21;Liquida;10035,83;0;0;1097,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;22;Liquida;10146,355;0;0;1190,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;23;Liquida;10027,059;0;0;1244,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/06/2023;24;Liquida;9974,212;0;0;1709,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;1;Liquida;10123,393;0;0,235;1160,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;2;Liquida;10000,208;0;0,313;1022,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;3;Liquida;9992,645;0;0,674;970,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;4;Liquida;9940,945;0;0;1009,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;5;Liquida;8801,171;0;0;565,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;6;Liquida;6845,811;0;0;685,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;7;Liquida;3841,04;0;0;871,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;8;Liquida;6824,717;0;0;1049,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;9;Liquida;5078,398;0;0;735,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;10;Liquida;4088,179;0;0;528,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;11;Liquida;2670,758;0;0;424,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;12;Liquida;2468,514;0;0;468,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;13;Liquida;2517,555;0;0;516,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;14;Liquida;2389,792;0;0;511,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;15;Liquida;2611,91;0;0;445,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;16;Liquida;2940,693;0;0,183;172,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;17;Liquida;3635,304;0;6,423;111,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;18;Liquida;5019,532;0;14,667;88,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;19;Liquida;7595,063;0;0;195,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;20;Liquida;7481,856;0;2,794;129,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;21;Liquida;5855,469;0;6,772;247,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;22;Liquida;7030,589;0;0;390,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;23;Liquida;7843,612;0;0;1524,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/06/2023;24;Liquida;6706,093;0;0;1233,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;1;Liquida;8628,752;0;0;909,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;2;Liquida;7330,134;0;0;1578,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;3;Liquida;5821,06;0;0;2195,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;4;Liquida;9598,573;0;0;2924,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;5;Liquida;9915,599;0;0;3023,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;6;Liquida;9994,968;0;0;3090,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;7;Liquida;10175,272;0;0;3044,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;8;Liquida;9643,466;0;0;2540,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;9;Liquida;9370,958;0;0;2128,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;10;Liquida;8957,366;0;0;2057,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;11;Liquida;8357,696;0;0;1987,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;12;Liquida;7754,702;0;0;1812,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;13;Liquida;6353,869;0;0;1135,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;14;Liquida;4913,295;0;0;785,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;15;Liquida;5796,39;0;0;705,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;16;Liquida;4449,947;0;0;700,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;17;Liquida;5194,662;0;0,336;584,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;18;Liquida;4797,524;0;0;602,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;19;Liquida;6029,829;0;0;567,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;20;Liquida;6508,249;0;0;521,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;21;Liquida;6490,848;0;0;362,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;22;Liquida;5330,652;0;0;361,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;23;Liquida;2890,519;0;0;171,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/06/2023;24;Liquida;6849,377;0;0;301,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;1;Liquida;6512,042;0;0;439,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;2;Liquida;3365,965;0;0;711,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;3;Liquida;4152,094;0;0;1077,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;4;Liquida;4972,249;0;0;1066,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;5;Liquida;7904,971;0;0,046;276,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;6;Liquida;8896,298;0;0,004;328,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;7;Liquida;8582,129;0;1,661;157,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;8;Liquida;9424,552;0;104,608;18,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;9;Liquida;9089,917;0;151,93;0,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;10;Liquida;8863,876;0;134,31;1,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;11;Liquida;7737,56;0;1,785;331,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;12;Liquida;5406,205;0;1,895;236,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;13;Liquida;4916,591;0;0,007;252,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;14;Liquida;2199,25;0;1,603;230,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;15;Liquida;4532,228;0;60,222;80,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;16;Liquida;4380,868;0;180,576;5,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;17;Liquida;7632,016;0;110,893;18,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;18;Liquida;8299,72;0;0,066;103,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;19;Liquida;10079,853;0;16,206;105,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;20;Liquida;9702,507;0;137,993;0,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;21;Liquida;7613,408;0;507,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;22;Liquida;7665,69;0;443,518;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;23;Liquida;7602,715;0;243,034;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/06/2023;24;Liquida;7590,709;0;55,424;47,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;1;Liquida;6971,979;0;0;331,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;2;Liquida;6013,202;0;0;1029,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;3;Liquida;5411,343;0;0;1050,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;4;Liquida;3876,443;0;0;1194,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;5;Liquida;5565,524;0;0;1337,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;6;Liquida;5040,869;0;0;1374,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;7;Liquida;5086,774;0;0;1453,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;8;Liquida;4869,189;0;0;756,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;9;Liquida;2700,893;0;0;528,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;10;Liquida;2719,346;0;0;762,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;11;Liquida;2499,561;0;0;761,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;12;Liquida;3208,611;0;0;899,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;13;Liquida;4704,876;0;0;929,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;14;Liquida;5223,687;0;0;290,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;15;Liquida;6207,991;0;0;322,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;16;Liquida;6709,018;0;0,046;206,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;17;Liquida;9556,912;0;0;337,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;18;Liquida;10184,54;0;0;247,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;19;Liquida;10201,14;0;0;604,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;20;Liquida;10201,787;0;0;1292,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;21;Liquida;10200,682;0;0;1134,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;22;Liquida;10165,916;0;0;747,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;23;Liquida;10140,637;0;0;923,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/06/2023;24;Liquida;9416,353;0;0;993,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/06/2023;1;Liquida;9047,946;0;0;1494,792;0;Hora Completa Consistente;Consistido
