﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2023 até 31/08/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;31/08/2023;5;Liquida;3872,401;0;0;310,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;6;Liquida;2530,421;0;0;358,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;7;Liquida;2861,407;0;0;211,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;8;Liquida;1941,985;0;0,176;128,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;9;Liquida;1767,814;0;55,669;2,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;10;Liquida;761,218;0;0;103,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;11;Liquida;707,917;0,631;0;133,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;12;Liquida;1409,132;0;0;189,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;13;Liquida;1094,923;0;0;276,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;14;Liquida;959,612;0,002;15,154;65,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;15;Liquida;1097,093;0;288,366;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;16;Liquida;1825,951;0;51,029;9,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;17;Liquida;3155,6;0;3,152;44,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;18;Liquida;5584,717;0;0;222,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;19;Liquida;7394,48;0;61,424;108,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;20;Liquida;6303,492;0;215,664;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;21;Liquida;5072,37;0;250,753;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;22;Liquida;5369,73;0;295,591;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;23;Liquida;4352,719;0;187,68;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/08/2023;24;Liquida;4892,536;0;117,498;0,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;1;Liquida;4436,787;0;0,05;109,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;2;Liquida;3174,184;0;0,828;49,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;3;Liquida;2464,959;0;2,941;23,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;4;Liquida;1464,112;0;7,646;4,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;5;Liquida;1424,872;0;6,678;4,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;6;Liquida;1896,219;0;3,006;12,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;7;Liquida;1010,521;1,374;10,686;5,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;8;Liquida;250,892;0,4;23,369;0,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;9;Liquida;851,454;0;21,202;0,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;10;Liquida;442,651;3,426;23,959;0,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;11;Liquida;272,693;2,358;24,406;0,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;12;Liquida;576,767;0;22,084;0,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;13;Liquida;387,896;1,85;22,857;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;14;Liquida;280,672;3,785;26,081;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;15;Liquida;769,158;0;23,804;0,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;16;Liquida;1415,969;0;14,084;1,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;17;Liquida;2257,891;0;8,971;21,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;18;Liquida;3630,647;0;0,768;64,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;19;Liquida;3912,525;0;0;64,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;20;Liquida;2432,799;0;3,426;14,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;21;Liquida;6465,343;0;0;246,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;22;Liquida;12174,352;0;0;836,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;23;Liquida;11463,244;0;0;743,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/08/2023;24;Liquida;7368,673;0;0;300,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;1;Liquida;8517,293;0;0;405,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;2;Liquida;8573,187;0;0;417,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;3;Liquida;6370,661;0;0;227,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;4;Liquida;7883,696;0;0;349,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;5;Liquida;5955,307;0;0;193,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;6;Liquida;5564,8;0;0;168,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;7;Liquida;5366,375;0;0;150,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;8;Liquida;5589,745;0;0,008;164,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;9;Liquida;4777,341;0;0;135,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;10;Liquida;3663,297;0;0,239;66,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;11;Liquida;2630,407;0;3,589;26,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;12;Liquida;2793,754;0;0,927;30,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;13;Liquida;2616,448;0;2,312;24,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;14;Liquida;1905,397;0;8,23;5,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;15;Liquida;3133,328;0;1,729;44,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;16;Liquida;2514,362;0;3,257;21,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;17;Liquida;6858,019;0;1,448;348,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;18;Liquida;11148,101;0;0;708,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;19;Liquida;10978,832;0;0;689,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;20;Liquida;11426,842;0;0;736,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;21;Liquida;10182,206;0;0;586,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;22;Liquida;13829,322;0;0;1071,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;23;Liquida;12228,976;0;0;841,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/08/2023;24;Liquida;11258,743;0;0;713,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;1;Liquida;12536,558;0;0;873,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;2;Liquida;13750,102;0;0;1055,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;3;Liquida;13774,306;0;0;1053,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;4;Liquida;10747,979;0;0;658,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;5;Liquida;10019,74;0;0;589,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;6;Liquida;10682,529;0;0;654,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;7;Liquida;11486,852;0;0;765,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;8;Liquida;13522,99;0;0;1027,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;9;Liquida;13607,995;0;0;1026,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;10;Liquida;7807,151;0;0;373,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;11;Liquida;8140,031;0;0;391,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;12;Liquida;11066,407;0;0;684,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;13;Liquida;7306,897;0;0,308;309,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;14;Liquida;5072,927;0;0,983;178,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;15;Liquida;5215,941;0;0,079;166,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;16;Liquida;7323,271;0;0,332;380,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;17;Liquida;12155,818;0;0;839,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;18;Liquida;10215,705;0;0;621,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;19;Liquida;8621,634;0;0;427,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;20;Liquida;11082,473;0;0;718,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;21;Liquida;11255,727;0;0;728,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;22;Liquida;13576,615;0;0;1019,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;23;Liquida;13546,553;0;0;1012,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/08/2023;24;Liquida;13263,562;0;0;957,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;1;Liquida;13448,897;0;0;980,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;2;Liquida;13836,966;0;0;1006,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;3;Liquida;13466,934;0;0;980,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;4;Liquida;13288,982;0;0;1743,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;5;Liquida;8541,173;0;0;1494,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;6;Liquida;8336,696;0;0;1845,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;7;Liquida;5322,907;0;0;1778,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;8;Liquida;4549,987;0;0;1371,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;9;Liquida;5773,543;0;0;1137,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;10;Liquida;6022,391;0;0;1005,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;11;Liquida;4434,803;0;0;890,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;12;Liquida;2823,417;0;0;870,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;13;Liquida;3105,416;0;0;900,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;14;Liquida;3613,584;0;0;667,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;15;Liquida;3290,469;0;0;356,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;16;Liquida;3497,541;0;46,337;10,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;17;Liquida;4410,652;0;96,911;4,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;18;Liquida;6886,717;0;82,751;25,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;19;Liquida;12448,583;0;97,192;20,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;20;Liquida;12717,842;0;5,565;212,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;21;Liquida;10662,94;0;0;454,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;22;Liquida;9826,917;0;0;626,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;23;Liquida;11487,763;0;0;847,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/08/2023;24;Liquida;11485,394;0;0;876,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;1;Liquida;11156,803;0;23,056;1867,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;2;Liquida;11232,293;0;0;3275,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;3;Liquida;8970,507;0;0;3211,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;4;Liquida;7439,571;0;0;3312,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;5;Liquida;6798,4;0;0;3147,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;6;Liquida;7043,962;0;0;3196,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;7;Liquida;7941,073;0;0;3322,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;8;Liquida;6936,762;0;0;2634,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;9;Liquida;5426,303;0;0;1155,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;10;Liquida;3586,464;0;0;1112,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;11;Liquida;2761,321;0;0;1105,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;12;Liquida;1757,339;0;0;1111,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;13;Liquida;1448,518;0;0;842,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;14;Liquida;1799,407;0;1,79;63,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;15;Liquida;2290,971;0;0,165;82,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;16;Liquida;3903,794;0;61,955;7,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;17;Liquida;4540,01;0;147,523;26,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;18;Liquida;9310,444;0;10,12;114,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;19;Liquida;9296,409;0;174,476;6,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;20;Liquida;11236,868;0;225,542;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;21;Liquida;12127,52;0;53,628;442,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;22;Liquida;11426,28;0;0;649,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;23;Liquida;12418,094;0;0;418,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/08/2023;24;Liquida;11383,887;0;0;512,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;1;Liquida;12482,321;0;0;496,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;2;Liquida;10979,238;0;0,043;388,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;3;Liquida;9337,184;0;15,17;106,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;4;Liquida;860,744;60,097;0,068;88,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;5;Liquida;0;76,983;2,459;50,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;6;Liquida;0;83,013;0,144;250,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;7;Liquida;0;88,459;0;457,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;8;Liquida;1161,058;53,156;13,429;79,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;9;Liquida;3039,634;0;23,943;70,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;10;Liquida;2839,129;0;0;390,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;11;Liquida;1447,198;41,276;0;722,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;12;Liquida;0;88,04;0;594,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;13;Liquida;0;89,861;0;694,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;14;Liquida;1327,181;57,07;0;761,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;15;Liquida;4813,991;0;0;386,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;16;Liquida;6070,179;0;203,156;16,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;17;Liquida;9179,831;0;72,553;77,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;18;Liquida;13236,382;0;69,71;361,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;19;Liquida;12879,358;0;0,023;290,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;20;Liquida;11396,751;0;0,137;158,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;21;Liquida;8779,431;0;0;302,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;22;Liquida;10527,74;0;0;573,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;23;Liquida;4824,456;0;0;684,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/08/2023;24;Liquida;5388,1;0;0;752,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;1;Liquida;7896,229;0;0;715,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;2;Liquida;9915,064;0;0;556,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;3;Liquida;10533,763;0;0;326,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;4;Liquida;11625,95;0;0;516,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;5;Liquida;10972,047;0;0;632,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;6;Liquida;12906,894;0;5,489;175,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;7;Liquida;12475,913;0;0,351;272,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;8;Liquida;11460,194;0;217,414;9,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;9;Liquida;11455,545;0;70,798;136,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;10;Liquida;9904,815;0;0,421;421,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;11;Liquida;8932,158;0;0,374;430,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;12;Liquida;8292,763;0;0;337,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;13;Liquida;7713,914;0;0,102;330,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;14;Liquida;6874,385;0;0;406,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;15;Liquida;8897,034;0;0;475,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;16;Liquida;6579,514;0;0;1076,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;17;Liquida;10035,779;0;0;1540,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;18;Liquida;8470,33;0;0;1749,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;19;Liquida;8098,261;0;0;1386,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;20;Liquida;6304,7;0;0;1383,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;21;Liquida;5080,395;0;0;1456,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;22;Liquida;8308,837;0;0;1682,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;23;Liquida;11740,686;0;0;1233,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/08/2023;24;Liquida;11859,182;0;0;1267,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;1;Liquida;12449,274;0;0;1345,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;2;Liquida;11852,754;0;0;1325,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;3;Liquida;8860,042;0;0,92;1041,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;4;Liquida;6661,532;0;0;1224,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;5;Liquida;5319,404;0;0;1178,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;6;Liquida;4118,455;0;0,134;1167,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;7;Liquida;3649,729;0;0;1140,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;8;Liquida;3118,365;0;0;1131,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;9;Liquida;1724,769;0;0;1145,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;10;Liquida;1211,945;0;0;1120,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;11;Liquida;1217,811;0;0;1135,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;12;Liquida;1122,284;0;0;1124,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;13;Liquida;1227,839;0;0;1116,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;14;Liquida;1735,786;0;0;1081,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;15;Liquida;2402,526;0;0;1125,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;16;Liquida;2516,67;0;0;1227,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;17;Liquida;1832,676;0;0;1456,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;18;Liquida;3206,002;0;0;1117,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;19;Liquida;4351,57;0;0;1084,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;20;Liquida;4172,119;0;0;1313,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;21;Liquida;7031,78;0;0;1263,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;22;Liquida;8105,445;0;0;1182,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;23;Liquida;5238,986;0;0;1379,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/08/2023;24;Liquida;5346,288;0;0;1667,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;1;Liquida;5645,715;0;0;1677,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;2;Liquida;7814,54;0;0;1799,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;3;Liquida;6664,64;0;0;1772,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;4;Liquida;7518,269;0;0;1699,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;5;Liquida;12318,842;0;0;1839,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;6;Liquida;12813,056;0;0;1817,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;7;Liquida;10337,601;0;0;1696,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;8;Liquida;10313,738;0;0;1719,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;9;Liquida;9666,589;0;0,341;626,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;10;Liquida;7769,146;0;0,101;362,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;11;Liquida;7122,4;0;0;302,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;12;Liquida;5805,195;0;0;196,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;13;Liquida;5281,987;0;0;162,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;14;Liquida;5404,41;0;0,063;184,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;15;Liquida;4575,762;0;0,072;131,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;16;Liquida;3874,994;0;1,11;77,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;17;Liquida;4130,626;0;0,096;89,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;18;Liquida;2958,816;0;3,273;33,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;19;Liquida;2887,5;0;3,244;37,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;20;Liquida;4161,077;0;0,259;98,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;21;Liquida;4211,433;0;0,004;88,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;22;Liquida;4753,098;0;0,003;120,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;23;Liquida;3958,344;0;1,481;80,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/08/2023;24;Liquida;2034,838;0;6,942;11,185;0;Hora Completa Consistente;Consistido
