﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;24/02/2018;5;Liquida;5069,42;0;0;1612,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;6;Liquida;6109,133;0;0;1854,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;7;Liquida;6684,747;0;0;1768,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;8;Liquida;1368,44;0;2,506;320,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;9;Liquida;192,414;19,445;24,403;24,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;10;Liquida;508,259;8,995;5,216;160,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;11;Liquida;785,888;2,817;1,505;255,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;12;Liquida;1442,59;0;0,059;532,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;13;Liquida;1079,978;0;0,061;430,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;14;Liquida;2595,255;0;0;848,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;15;Liquida;3868,345;0;0;1268,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;16;Liquida;3906,686;0;0;1248,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;17;Liquida;6246,967;0;0;2173,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;18;Liquida;7894,481;0;0;2794,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;19;Liquida;11649,927;0;0;3476,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;20;Liquida;11297,85;0;0;3319,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;21;Liquida;11979,661;0;0;3458,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;22;Liquida;11596,112;0;0;3368,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;23;Liquida;10392,624;0;0;3120,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/02/2018;24;Liquida;11585,528;0;0;3386,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;1;Liquida;9993,488;0;0;3013,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;2;Liquida;8929,909;0;0;2804,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;3;Liquida;6847,994;0;0;2329,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;4;Liquida;6371,399;0;0;2085,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;5;Liquida;4384,599;0;0;1487,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;6;Liquida;7010,283;0;0;2144,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;7;Liquida;6316,024;0;0;1988,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;8;Liquida;2456,769;0;0;782,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;9;Liquida;2457,439;0;0;664,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;10;Liquida;1820,294;0;0;546,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;11;Liquida;1762,841;0;0;589,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;12;Liquida;1929,099;0;0;619,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;13;Liquida;1714,157;0;0;613,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;14;Liquida;1454,053;0;0;509,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;15;Liquida;2292,16;0;0;732,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;16;Liquida;2685,258;0;0;697,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;17;Liquida;1756,607;0;0;579,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;18;Liquida;4178,832;0;0;1280,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;19;Liquida;9522,607;0;0;2865,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;20;Liquida;8387,761;0;0;2545,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;21;Liquida;8928,681;0;0;2620,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;22;Liquida;10504,244;0;0;2908,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;23;Liquida;9209,829;0;0;2657,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/02/2018;24;Liquida;8684,892;0;0;2246,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;1;Liquida;7869,005;0;0;2039,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;2;Liquida;5161,867;0;0;1424,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;3;Liquida;6544,651;0;0;1576,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;4;Liquida;7483,222;0;0;1878,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;5;Liquida;6819,571;0;0;1735,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;6;Liquida;7448,355;0;0;1919,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;7;Liquida;6667,085;0;0;1653,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;8;Liquida;6016,149;0;0;1487,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;9;Liquida;4013,688;0;0,223;1068,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;10;Liquida;2384,65;0;0;603,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;11;Liquida;1180,219;0;0,086;340,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;12;Liquida;969,546;2,21;0,893;232,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;13;Liquida;196,23;28,627;7,489;90,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;14;Liquida;300,545;15,071;11,135;91,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;15;Liquida;247,018;45,393;15,802;65,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;16;Liquida;937,883;0;14,221;188,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;17;Liquida;2996,291;0;0;914,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;18;Liquida;6931,452;0;0;2113,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;19;Liquida;10206,957;0;0;3019,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;20;Liquida;10409,861;0;0;3017,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;21;Liquida;10755,32;0;0;2698,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;22;Liquida;9678,809;0;0;2521,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;23;Liquida;10027,541;0;0;2511,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/02/2018;24;Liquida;9333,565;0;0;2317,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;1;Liquida;9529,747;0;0;2297,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;2;Liquida;9970,48;0;0;2333,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;3;Liquida;9291,096;0;0;2030,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;4;Liquida;8663,678;0;0;1819,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;5;Liquida;6667,075;0;0;1335,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;6;Liquida;7648,478;0;0;1684,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;7;Liquida;5932,295;0;0;1339,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;8;Liquida;1252,452;0;0,929;229,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;9;Liquida;1898,298;0;0;508,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;10;Liquida;2235,009;0;0;591,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;11;Liquida;2147,026;0;0;630,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;12;Liquida;2644,684;0;0;695,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;13;Liquida;4561,588;0;0;1156,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;14;Liquida;4958,48;0;0;1319,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;15;Liquida;4848,246;0;0;1297,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;16;Liquida;4817,167;0;0;1272,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;17;Liquida;7055,126;0;0;1810,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;18;Liquida;9324,518;0;0;2347,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;19;Liquida;10476,607;0;0;2647,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;20;Liquida;11502,817;0;0;2880,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;21;Liquida;10290,342;0;0;2651,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;22;Liquida;12504,308;0;0;3073,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;23;Liquida;12619,14;0;0;3103,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/02/2018;24;Liquida;12428,876;0;0;3059,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;1;Liquida;11760,434;0;0;2906,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;2;Liquida;12026,776;0;0;2960,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;3;Liquida;12772,15;0;0;3078,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;4;Liquida;12337,8;0;0;2888,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;5;Liquida;12791,288;0;0;2969,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;6;Liquida;13124,709;0;0;2926,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;7;Liquida;9795,017;0;0;2029,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;8;Liquida;2239,603;0;0,088;595,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;9;Liquida;3241,102;0;0;760,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;10;Liquida;3185,469;0;0;739,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;11;Liquida;2770,993;0;0;797,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;12;Liquida;2138,594;0;0;574,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;13;Liquida;1840,257;0;0,122;506,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;14;Liquida;493,694;2,424;0,53;154,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;15;Liquida;2285,477;0;0,072;595,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;16;Liquida;2340,073;0;0;526,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;17;Liquida;5878,011;0;0;1538,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;18;Liquida;10682,192;0;0;2727,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;19;Liquida;12113,622;0;0;3071,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;20;Liquida;11512,35;0;0;2959,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;21;Liquida;11984,779;0;0;2990,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;22;Liquida;12313,967;0;0;3044,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;23;Liquida;12339,45;0;0;3002,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/02/2018;24;Liquida;13310,91;0;0;3159,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;1;Liquida;5448,24;0;0;1783,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;2;Liquida;4889,33;0;0;1608,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;3;Liquida;4959,886;0;0;1743,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;4;Liquida;6339,606;0;0;1978,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;5;Liquida;8568,357;0;0;2327,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;6;Liquida;7249,64;0;0;2129,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;7;Liquida;8559,95;0;0;2312,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;8;Liquida;8154,645;0;0;2188,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;9;Liquida;5623,693;0;0;1570,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;10;Liquida;4462,668;0;0;1180,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;11;Liquida;4098,423;0;0;1063,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;12;Liquida;3213,565;0;0;799,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;13;Liquida;1987,553;0;0;565,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;14;Liquida;1617,793;0;0;453,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;15;Liquida;2950,615;0;0;708,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;16;Liquida;3216,587;0;0;755,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;17;Liquida;5487,89;0;0;1300,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;18;Liquida;9080,128;0;0;2237,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;19;Liquida;9742,422;0;0;2457,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;20;Liquida;9721,702;0;0;2454,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;21;Liquida;9391,263;0;0;2417,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;22;Liquida;8111,508;0;0;1920,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;23;Liquida;3949,746;0;0;777,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/02/2018;24;Liquida;1609,875;0;0;481,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;1;Liquida;2335,383;0;0;661,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;2;Liquida;1219,573;0;0,066;300,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;3;Liquida;3579,587;0;0;687,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;4;Liquida;1966,287;0;0;447,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;5;Liquida;708,102;0;0;269,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;6;Liquida;775,672;0;0;279,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;7;Liquida;543,752;0;0;291,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;8;Liquida;1656,154;0;0;447,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;9;Liquida;1124,62;0;0;348,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;10;Liquida;1670,771;0;0;462,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;11;Liquida;857,994;0;0,189;227,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;12;Liquida;963,811;0,006;0,104;255,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;13;Liquida;646,838;5,886;3;129,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;14;Liquida;1136,963;1,918;3,17;221,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;15;Liquida;1489,628;0;0;366,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;16;Liquida;1499,2;0;0,023;408,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;17;Liquida;2282,336;0;0;612,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;18;Liquida;3322,309;0;0;875,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;19;Liquida;8098,989;0;0;1847,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;20;Liquida;9314,579;0;0;2342,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;21;Liquida;6919,562;0;0;1939,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;22;Liquida;8789,981;0;0;2338,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;23;Liquida;9672,224;0;0;2442,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/02/2018;24;Liquida;9151,069;0;0;2276,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;1;Liquida;9447,775;0;0;2328,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;2;Liquida;10128,776;0;0;2591,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;3;Liquida;2196,281;0,211;0,114;914,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;4;Liquida;3173,288;0;0;1049,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;5;Liquida;9359,932;0;0;2393,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;6;Liquida;9948,051;0;0;2534,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;7;Liquida;5268,16;0;0;1560,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;8;Liquida;1628,842;0;0;453,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;9;Liquida;2500,924;0;0;600,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;10;Liquida;2366,504;0;0;645,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;11;Liquida;2204,014;0;0;553,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;12;Liquida;2415,638;0;0;702,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;13;Liquida;1725,16;0;0;485,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;14;Liquida;1769,099;0,143;0,003;412,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;15;Liquida;2161,861;0;0;563,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;16;Liquida;2726,735;0;0;706,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;17;Liquida;3538,589;0;0;974,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;18;Liquida;6983,468;0;0;1809,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;19;Liquida;6488,386;0;0;1811,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;20;Liquida;5938,712;0;0;1925,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;21;Liquida;8631,901;0;0;2304,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;22;Liquida;8145,123;0;0;2126,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;23;Liquida;6129,663;0;0;1941,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/02/2018;24;Liquida;8015,7;0;0;2047,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;1;Liquida;9085,892;0;0;1906,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;2;Liquida;9477,443;0;0;1969,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;3;Liquida;9229,187;0;0;1947,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;4;Liquida;9142,871;0;0;1922,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;5;Liquida;9325,559;0;0;1958,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;6;Liquida;7883,072;0;0;1794,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;7;Liquida;5013,013;0;0;1387,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;8;Liquida;3199,054;0;0;1058,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;9;Liquida;4259,36;0;0;985,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;10;Liquida;1746,655;0;0;434,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;11;Liquida;1897,388;0;0;369,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;12;Liquida;992,514;1,483;2,104;155,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;13;Liquida;1268,826;0;0,118;245,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;14;Liquida;1198,568;1,622;0,588;177,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;15;Liquida;1114,026;2,261;2,385;191,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;16;Liquida;3719,348;0;0;687,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;17;Liquida;6995,147;0;0;1375,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;18;Liquida;9035,002;0;0;1758,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;19;Liquida;9889,559;0;0;1964,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;20;Liquida;9599,762;0;0;1969,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;21;Liquida;8611,092;0;0;1789,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;22;Liquida;6527,769;0;0;1471,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;23;Liquida;5529,883;0;0;1325,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/02/2018;24;Liquida;5222,87;0;0;1303,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;1;Liquida;5482,132;0;0;1387,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;2;Liquida;5372,374;0;0;1358,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;3;Liquida;6363,507;0;0;1509,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;4;Liquida;7607,356;0;0;1734,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;5;Liquida;5201,178;0;0;1397,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;6;Liquida;7285,257;0;0;1631,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;7;Liquida;7378,886;0;0;1454,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;8;Liquida;7291,931;0;0;1459,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;9;Liquida;6272,596;0;0;1332,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;10;Liquida;2833,152;0;0;651,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;11;Liquida;1099,436;0;0,013;267,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;12;Liquida;1763,971;0,06;0;316,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;13;Liquida;2130,586;0;0;408,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;14;Liquida;1820,824;0;0,009;287,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;15;Liquida;2999,197;0;0;506,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;16;Liquida;3656,72;0;0;595,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;17;Liquida;3171,906;0;0;518,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;18;Liquida;7987,484;0;0;1392,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;19;Liquida;6910,057;0;0;1295,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;20;Liquida;5689,9;0;0;1184,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/02/2018;21;Liquida;6404,371;0;0;1270,963;0;Hora Completa Consistente;Consistido;
