﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;01/04/2018;7;Liquida;15221,843;0;0;5300,43;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;8;Liquida;15974,861;0;0;5573,515;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;9;Liquida;31860,986;0;0;11826,318;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;10;Liquida;27658,094;0;0;10093,959;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;11;Liquida;21294,956;0;0;7633,322;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;12;Liquida;18248,218;0;0;6413,054;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;13;Liquida;33471,439;0;0;12599,264;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;14;Liquida;29253,439;0;0;10714,74;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;15;Liquida;43502,751;0;0;17162,012;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;16;Liquida;37405,609;0;0;14195,297;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;17;Liquida;43321,61;0;0;16686,993;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;18;Liquida;45499,218;0;0;17709,151;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;19;Liquida;52810,795;0;0;20929,923;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;20;Liquida;57578,343;0;0;18828,145;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;21;Liquida;57577,066;0;0;18694,325;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;22;Liquida;54551,736;0;0;17426,201;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;23;Liquida;56085,243;0;0;18182,041;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/04/2018;24;Liquida;54454,048;0;0;14665,448;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;1;Liquida;32691,588;0;0;8031,123;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;2;Liquida;18978,455;0;0;4277,656;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;3;Liquida;15965,961;0;0;3513,379;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;4;Liquida;22087,16;0;0;5070,781;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;5;Liquida;12395,783;0;0;2654,411;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;6;Liquida;16444,592;0;0;3630,1;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;7;Liquida;11852,048;0;0;2509,204;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;8;Liquida;3185,572;0;0,094;589,425;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;9;Liquida;695,031;122,697;5,328;158,71;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;10;Liquida;2123,247;0;0,938;281,215;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;11;Liquida;2401,431;0;2,385;338,374;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;12;Liquida;1416,238;4,756;1,076;267,071;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;13;Liquida;653,022;191,044;2,086;207,576;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;14;Liquida;691,286;272,401;1,827;189,663;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;15;Liquida;3810,063;0;0;756,739;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;16;Liquida;6812,563;0;0,007;1398,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;17;Liquida;6440,508;0;0;1208,645;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;18;Liquida;16407,693;0;0;3606,491;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;19;Liquida;31106,502;0;0;7474,795;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;20;Liquida;35354,774;0;0;8685,226;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;21;Liquida;37868,605;0;0;9427,656;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;22;Liquida;40221,494;0;0;10147,056;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;23;Liquida;33411,7;0;0;8132,297;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/04/2018;24;Liquida;24883,444;0;0;5785,636;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;1;Liquida;27415,386;0;0;6454,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;2;Liquida;25625,802;0;0;5990,432;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;3;Liquida;25775,643;0;0;6023,991;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;4;Liquida;29006,006;0;0;6890,722;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;5;Liquida;30214,014;0;0;7216,214;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;6;Liquida;24266,923;0;0;5643,132;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;7;Liquida;19836,977;0;0;4472,369;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;8;Liquida;24087,126;0;0;5588,916;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;9;Liquida;15015,933;0;0;3315,045;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;10;Liquida;4627,098;0;0,083;753,501;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;11;Liquida;3426,745;0;0,018;459,768;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;12;Liquida;4675,307;0;0;734,804;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;13;Liquida;3822,174;0;0;624,769;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;14;Liquida;6604,397;0;0;1229,168;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;15;Liquida;4613,342;0;0,014;819,778;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;16;Liquida;17152,352;0;0,127;3977,093;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;17;Liquida;39049,87;0;0;9816,952;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;18;Liquida;48896,271;0;0;12852,846;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;19;Liquida;54664,082;0;0;14790,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;20;Liquida;66866,7;0;0;19077,351;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;21;Liquida;76139,69;0;0;22691,435;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;22;Liquida;64905,934;0;0;18422,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;23;Liquida;62244,253;0;0;17375,893;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/04/2018;24;Liquida;52198,681;0;0;13982,795;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;1;Liquida;40079,359;0;0;10076,278;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;2;Liquida;40194,167;0;0;10139,759;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;3;Liquida;40385,539;0;0;10200,997;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;4;Liquida;44028,827;0;0;11302,369;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;5;Liquida;39694,761;0;0;9961,267;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;6;Liquida;33363,639;0;0;8122,155;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;7;Liquida;33975,1;0;0;8285,857;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;8;Liquida;31885,485;0;0;7717,083;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;9;Liquida;21247,572;0;0;4888,996;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;10;Liquida;11809,578;0;0;2511,897;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;11;Liquida;7076,866;0;0;1367,884;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;12;Liquida;938,327;79,335;4,532;192,456;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;13;Liquida;1522,985;0,039;2,905;237,894;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;14;Liquida;2246,792;3,353;0,925;352,258;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;15;Liquida;6860,515;0;0;1292,486;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;16;Liquida;7193,624;0;0;1360,248;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;17;Liquida;26577,598;0;0;6340,058;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;18;Liquida;66679,7;0;0;19111,569;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;19;Liquida;32830,81;0;0;8072,571;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;20;Liquida;59271,06;0;0;16410,697;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;21;Liquida;61795,215;0;0;17303,53;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;22;Liquida;57774,511;0;0;15868,288;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;23;Liquida;55000,65;0;0;14994,338;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/04/2018;24;Liquida;47809,246;0;0;12482,331;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;1;Liquida;57953,151;0;0;15866,513;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;2;Liquida;54288,316;0;0;14565,807;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;3;Liquida;51037,064;0;0;13488,516;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;4;Liquida;49278,697;0;0;12907,16;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;5;Liquida;44870,368;0;0;11540,201;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;6;Liquida;40941,029;0;0;10328,308;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;7;Liquida;35370,98;0;0;8707,58;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;8;Liquida;19103,962;0;0;4365,056;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;9;Liquida;5946,375;0;0;1081,159;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;10;Liquida;10276,324;0;0,274;2136,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;11;Liquida;9644,111;0;0;1997,782;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;12;Liquida;5735,07;0;0;1049,901;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;13;Liquida;1124,535;46,734;7,853;193,788;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;14;Liquida;0,281;620,461;9,27;114,841;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;15;Liquida;222,614;492,335;8,914;120,728;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;16;Liquida;2854,013;0;0,342;379,25;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;17;Liquida;8348,301;0;0,494;1654,177;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;18;Liquida;19286,105;0;0;4336,347;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;19;Liquida;50567,791;0;0;13551,457;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;20;Liquida;65049,829;0;0;18756,367;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;21;Liquida;64436,434;0;0;18508,88;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;22;Liquida;66876,183;0;0;19323,124;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;23;Liquida;66891,047;0;0;19042,751;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/04/2018;24;Liquida;53960,459;0;0;14504,315;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;1;Liquida;35850,734;0;0;8829,951;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;2;Liquida;37909,947;0;0;9428,256;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;3;Liquida;29557,735;0;0;7122,012;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;4;Liquida;28286,764;0;0;6731,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;5;Liquida;20656,114;0;0;4756,124;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;6;Liquida;23462,014;0;0;6476,648;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;7;Liquida;17323,246;0;0;6172,723;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;8;Liquida;11410,358;0;0;3920,212;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;9;Liquida;5522,941;0;0,214;1798,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;10;Liquida;46,28;634,093;2,936;180,562;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;11;Liquida;174,896;645,513;1,385;224,312;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;12;Liquida;72,152;525,802;3,625;177,195;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;13;Liquida;0,261;529,808;1,178;174,875;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;14;Liquida;5372,704;177,779;1,141;1876,524;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;15;Liquida;42961,024;0;0;16753,668;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;16;Liquida;27900,001;0;0;10173,078;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;17;Liquida;59046,919;0;0;23931,367;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;18;Liquida;23876,096;0;0;9140,336;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;19;Liquida;8964,309;0;2,761;3008,473;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;20;Liquida;20069,462;0;0;7110,156;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;21;Liquida;43300,637;0;0;16801,901;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;22;Liquida;23023,845;0;0;8264,194;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;23;Liquida;23843,785;0;0;8622,253;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/04/2018;24;Liquida;11423,641;0;0;3912,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;1;Liquida;20669,132;0;0;7327,979;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;2;Liquida;21876,973;0;0;7835,151;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;3;Liquida;19393,52;0;0;6854,298;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;4;Liquida;21269,616;0;0;7642,194;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;5;Liquida;2892,618;0;0;966,107;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;6;Liquida;1684,218;23,622;4,685;480,01;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;7;Liquida;5777,775;11,081;0,221;1833,106;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;8;Liquida;8389,615;0;0;2754,626;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;9;Liquida;11042,647;0;0;3788,236;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;10;Liquida;5793,043;0;0;1817,465;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;11;Liquida;2709,481;43,897;1,069;814,543;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;12;Liquida;866,02;85,4;0,768;359,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;13;Liquida;182,531;284,688;0,339;190,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;14;Liquida;4618,206;82,686;0,151;1580,631;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;15;Liquida;18317,184;0;0;6431,29;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;16;Liquida;29129,74;0;0;10719,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;17;Liquida;20108,611;0;0;7178,459;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;18;Liquida;8603,42;0;0;2859,629;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;19;Liquida;17384,98;0;0;6121,231;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;20;Liquida;27109,871;0;0;9863,305;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;21;Liquida;28250,962;0;0;10327,45;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;22;Liquida;34709,687;0;0;13052,64;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;23;Liquida;19452,326;0;0;6956,317;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/04/2018;24;Liquida;9532,041;0;0;3182,032;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;1;Liquida;13049,404;0;0;4490,838;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;2;Liquida;11038,02;0;0;3750,379;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;3;Liquida;15030,741;0;0;5214,26;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;4;Liquida;12056,692;0;0;4220,441;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;5;Liquida;3909,825;0;0;1219,275;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;6;Liquida;5248,54;0;3,471;1684,325;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;7;Liquida;2092,105;17,792;1,073;570,201;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;8;Liquida;21,116;449,251;0,955;118,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;9;Liquida;2465,339;19,314;0,369;701,784;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;10;Liquida;5369,629;0;0;1656,764;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;11;Liquida;5692,337;0;0;1756,363;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;12;Liquida;7402,557;0;0;2357,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;13;Liquida;10449,982;0;0;3532,804;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;14;Liquida;6005,442;0;0;1846,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;15;Liquida;18055,724;0;0;6334,074;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;16;Liquida;21295,467;0;0;7570,002;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;17;Liquida;33788,121;0;0;12612,677;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;18;Liquida;52979,518;0;0;21207,719;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;19;Liquida;63318,661;0;0;26142,718;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;20;Liquida;60445,763;0;0;24672,873;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;21;Liquida;65957,98;0;0;27349,726;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;22;Liquida;61946,535;0;0;25410,779;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;23;Liquida;57099,321;0;0;22974,542;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/04/2018;24;Liquida;48031,336;0;0;18766,899;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;1;Liquida;26389,695;0;0;9788,86;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;2;Liquida;8612,076;0;0;2928,063;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;3;Liquida;5437,175;0;1,995;1713,794;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;4;Liquida;4479,712;0;0;1383,943;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;5;Liquida;14859,192;0;0;5145,76;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;6;Liquida;17517,089;0;0;6174,839;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;7;Liquida;13427,946;0;0;4629,109;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;8;Liquida;15780,841;0;0;5499,15;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;9;Liquida;22346,796;0;0;7980,717;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;10;Liquida;29223,11;0;0;10716,247;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;11;Liquida;28999,187;0;0;10672,57;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;12;Liquida;28273,345;0;0;10343,834;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;13;Liquida;30312,556;0;0;11192,456;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;14;Liquida;19524,332;0;0;6922,061;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;15;Liquida;28483,531;0;0;10445,441;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;16;Liquida;30582,774;0;0;11272,032;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;17;Liquida;37548,59;0;0;14247,568;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;18;Liquida;47814,906;0;0;18701,437;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;19;Liquida;62532,969;0;0;25647,699;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;20;Liquida;67041,829;0;0;27853,884;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;21;Liquida;72801,558;0;0;30848,932;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;22;Liquida;63868,207;0;0;26276,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;23;Liquida;72015,612;0;0;30315,949;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/04/2018;24;Liquida;55251,694;0;0;22178,721;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;1;Liquida;34939,339;0;0;13090,175;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;2;Liquida;52746,848;0;0;21027,39;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;3;Liquida;41357,33;0;0;16136,375;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;4;Liquida;22650,127;0;0;8133,809;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;5;Liquida;18775,338;0;0;6645,836;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;6;Liquida;22406,321;0;0;8034,596;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;7;Liquida;25515,282;0;0;9218,478;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;8;Liquida;28186,17;0;0;10331,364;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;9;Liquida;27063,062;0;0;9864,651;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;10;Liquida;32988,068;0;0;12268,581;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;11;Liquida;33770,215;0;0;12589,188;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;12;Liquida;22156,035;0;0;7976,409;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;13;Liquida;15152,224;0;0;5279,85;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;14;Liquida;14050,005;0;0;4847,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;15;Liquida;36922,124;0;0;14136,927;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;16;Liquida;53921,843;0;0;21687,72;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;17;Liquida;58796,185;0;0;23853,557;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/04/2018;18;Liquida;61432,323;0;0;25132,393;0;Hora Completa Consistente;Consistido;
