﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2021 até 31/08/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;03/08/2021;18;Liquida;3515,257;0;61,658;0,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;19;Liquida;7905,079;0;89,843;18,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;20;Liquida;3910,449;0;0,01;119,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;21;Liquida;3516,492;0;35,768;3,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;22;Liquida;2588,617;0;25,272;51,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;23;Liquida;1093,315;0;24,872;7,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/08/2021;24;Liquida;1619,66;0;1,414;17,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;1;Liquida;2221,557;0;7,99;10,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;2;Liquida;1124,741;0;85,681;3,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;3;Liquida;2705,896;0;1,61;104,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;4;Liquida;4026,465;0;3,658;25,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;5;Liquida;1717,574;0;122,754;0,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;6;Liquida;4204,773;0;51,818;53,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;7;Liquida;5270,296;0;13,915;62,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;8;Liquida;7145,551;0;237,99;1,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;9;Liquida;4890,527;0;210,693;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;10;Liquida;6729,02;0;178,023;0,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;11;Liquida;6737,214;0;89,085;49,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;12;Liquida;3705,891;0;0,158;114,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;13;Liquida;5272,194;0;3,111;216,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;14;Liquida;4181,317;0;250,75;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;15;Liquida;3618,812;0;349,116;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;16;Liquida;6214,132;0;497,759;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;17;Liquida;6385,267;0;354,7;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;18;Liquida;7231,254;0;397,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;19;Liquida;6865,364;0;356,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;20;Liquida;8002,149;0;285,441;2,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;21;Liquida;7659,372;0;176,026;0,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;22;Liquida;3520,168;0;81,564;3,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;23;Liquida;6165,5;0;32,942;36,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/08/2021;24;Liquida;5843,092;0;4,721;76,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;1;Liquida;7329,65;0;1,034;129,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;2;Liquida;9294,795;0;4,206;91,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;3;Liquida;8774,634;0;1,766;161,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;4;Liquida;6403,853;0;4,786;54,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;5;Liquida;3599,464;0;13,826;5,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;6;Liquida;2677,563;0;53,797;3,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;7;Liquida;1767,118;0;100,308;1,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;8;Liquida;1063,367;0;787,291;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;9;Liquida;369,865;0,05;337,9;0,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;10;Liquida;1171,71;0;284,143;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;11;Liquida;2168,555;0;272,497;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;12;Liquida;2895,327;0;121,74;0,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;13;Liquida;3482;0;5,937;30,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;14;Liquida;5232,339;0;159,078;8,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;15;Liquida;7724,095;0;352,471;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;16;Liquida;7677,529;0;341,008;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;17;Liquida;8882,385;0;283,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;18;Liquida;9815,352;0;351,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;19;Liquida;8554,955;0;619,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;20;Liquida;9388,33;0;288,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;21;Liquida;9363,367;0;318,26;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;22;Liquida;9434,282;0;484,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;23;Liquida;6437,045;0;455,477;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/08/2021;24;Liquida;5507,757;0;238,729;0,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;1;Liquida;8565,839;0;273,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;2;Liquida;5753,181;0;224,54;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;3;Liquida;5608,996;0;563,538;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;4;Liquida;9851,226;0;604,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;5;Liquida;10980,269;0;735,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;6;Liquida;10482,281;0;725,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;7;Liquida;9492,035;0;841,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;8;Liquida;9702,809;0;1081,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;9;Liquida;10157,096;0;846,098;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;10;Liquida;10819,245;0;918,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;11;Liquida;8853,394;0;783,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;12;Liquida;9689,604;0;794,668;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;13;Liquida;10205,369;0;708,508;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;14;Liquida;8733,473;0;681,322;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;15;Liquida;8178,81;0;709,205;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;16;Liquida;10089,548;0;883,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;17;Liquida;8334,761;0;819,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;18;Liquida;6854,1;0;735,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;19;Liquida;5700,147;0;821,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;20;Liquida;7465,822;0;1024,701;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;21;Liquida;9637,922;0;953,196;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;22;Liquida;9473,311;0;920,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;23;Liquida;9325,694;0;827,091;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/08/2021;24;Liquida;10606,448;0;781,167;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;1;Liquida;7034,265;0;926,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;2;Liquida;7724,676;0;1053,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;3;Liquida;7652,175;0;1043,61;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;4;Liquida;6867,387;0;907,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;5;Liquida;7107,39;0;828,399;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;6;Liquida;7870,782;0;1095,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;7;Liquida;6538,804;0;819,299;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;8;Liquida;3506,965;0;895,805;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;9;Liquida;9233,435;0;948,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;10;Liquida;7366,72;0;1015,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;11;Liquida;10916,295;0;1117,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;12;Liquida;10694,815;0;850,494;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;13;Liquida;9395,916;0;525,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;14;Liquida;7620,138;0;547,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;15;Liquida;8423,672;0;487,859;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;16;Liquida;8077,951;0;483,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;17;Liquida;7159,208;0;658,744;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;18;Liquida;6555,445;0;740,563;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;19;Liquida;10468,652;0;778,912;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;20;Liquida;11446,021;0;803,344;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;21;Liquida;11377,619;0;725,888;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;22;Liquida;11387,71;0;437,98;0,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;23;Liquida;11519,268;0;377,771;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;07/08/2021;24;Liquida;11496,987;0;474,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;1;Liquida;11309,412;0;601,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;2;Liquida;11116,456;0;607,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;3;Liquida;10909,545;0;324,912;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;4;Liquida;10555,458;0;304,798;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;5;Liquida;11154,805;0;409,632;17,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;6;Liquida;11475,675;0;0,02;774,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;7;Liquida;11556,297;0;0;660,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;8;Liquida;11473,311;0;0;341,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;9;Liquida;10709,619;0;0;350,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;10;Liquida;9878,336;0;0;610,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;11;Liquida;8863,614;0;0;546,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;12;Liquida;6086,221;0;0;595,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;13;Liquida;5421,547;0;0;747,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;14;Liquida;5965,448;0;0;752,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;15;Liquida;6643,148;0;0;375,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;16;Liquida;8799,334;0;0;286,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;17;Liquida;10242,815;0;0;450,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;18;Liquida;10821,572;0;0;505,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;19;Liquida;11589,946;0;0;452,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;20;Liquida;11587,634;0;0;478,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;21;Liquida;11586,78;0;0;773,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;22;Liquida;11536,659;0;0;856,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;23;Liquida;10720,073;0;0;1107,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;08/08/2021;24;Liquida;9123,425;0;0;1049,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;1;Liquida;2817,552;0;0,601;87,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;2;Liquida;2018,646;0;1,097;15,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;3;Liquida;1911,929;0;0,532;32,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;4;Liquida;1536,894;0;0,234;24,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;5;Liquida;1502,059;0;1,777;12,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;6;Liquida;1127,812;0;45,963;21,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;7;Liquida;1139,503;0;97,319;4,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;8;Liquida;2720,043;0;173,512;0,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;9;Liquida;4219,861;0;395,599;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;10;Liquida;4318,654;0;288,448;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;11;Liquida;3217,293;0;258,161;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;12;Liquida;2535,397;0;161,303;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;13;Liquida;3753,215;0;157,13;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;14;Liquida;5883,609;0;388,856;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;15;Liquida;7884,599;0;295,166;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;16;Liquida;8085,471;0;225,231;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;17;Liquida;6740,413;0;315,472;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;18;Liquida;9680,46;0;257,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;19;Liquida;8928,743;0;112,233;3,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;20;Liquida;6483,826;0;13,635;42,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;21;Liquida;5088,374;0;0,019;58,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;22;Liquida;2720,069;0;0,079;38,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;23;Liquida;2220,861;0;0,693;97,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/08/2021;24;Liquida;4393,33;0;0;291,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;1;Liquida;5957,451;0;0,003;146,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;2;Liquida;1288,256;0;0,213;90,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;3;Liquida;576,694;0,875;0;179,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;4;Liquida;1414,547;0;0;207,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;5;Liquida;1108,724;0;0;210,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;6;Liquida;812,418;0;0,028;137,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;7;Liquida;1176,612;0;15,09;43,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;8;Liquida;1156,659;0;104,013;1,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;9;Liquida;3600,661;0;69,947;1,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;10;Liquida;3527,033;0;104,773;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;11;Liquida;2354,654;0;116,824;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;12;Liquida;2105,854;0;153,26;2,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;13;Liquida;4248,795;0;102,998;7,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;14;Liquida;4831,962;0;191,207;1,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;15;Liquida;3760,33;0;234,676;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;16;Liquida;4658,221;0;127,056;4,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;17;Liquida;4768,936;0;34,161;23,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;18;Liquida;6509,843;0;30,277;45,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;19;Liquida;6655,417;0;38,264;65,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;20;Liquida;4510,847;0;72,692;37,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;21;Liquida;5553,807;0;0;206,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;22;Liquida;7067,698;0;0;210,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;23;Liquida;4602,729;0;0;214,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/08/2021;24;Liquida;2876,553;0;0;379,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;1;Liquida;1421,312;0;0;311,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;2;Liquida;1684,195;0;0;282,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;3;Liquida;1338,024;0;0;284,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;4;Liquida;1770,147;0;0;401,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;5;Liquida;2683,136;0;0;434,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;6;Liquida;2517,04;0;0;496,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;7;Liquida;3051,292;0;0;625,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;8;Liquida;1530,824;0;2,925;246,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;9;Liquida;1303,844;0;0;241,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;10;Liquida;1496,188;0;7,721;23,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;11;Liquida;2402,906;0;13,97;22,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;12;Liquida;2028,227;0;0,642;79,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;13;Liquida;1877,984;0;0,001;198,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;14;Liquida;919,192;0,312;36,032;51,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;15;Liquida;1518,599;0;21,958;241,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;16;Liquida;1927,056;0;0;437,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;17;Liquida;2955,622;0;0;557,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;18;Liquida;2546,147;0;0,794;222,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;19;Liquida;2363,781;0;0,394;38,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;20;Liquida;1754,506;0;0;338,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;21;Liquida;3421,987;0;0;521,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;22;Liquida;2518,588;0;0;398,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;23;Liquida;2739,755;0;0;484,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/08/2021;24;Liquida;1857,506;0;0;533,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;1;Liquida;1395,345;0;0;396,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;2;Liquida;1007,958;0;0;323,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;3;Liquida;1625,823;0;0;363,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;4;Liquida;903,161;0;0;406,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;5;Liquida;1825,363;0;0;532,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;6;Liquida;2164,528;0;0;306,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;7;Liquida;2112,38;0;0;390,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;8;Liquida;1754,649;0;18,605;82,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;9;Liquida;1302,465;0,091;9,641;9,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;10;Liquida;1371,317;0;1,682;182,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;11;Liquida;2520,677;0;0;170,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;12;Liquida;2805,462;0;0;283,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;13;Liquida;2886,999;0;0;286,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;14;Liquida;4494,113;0;0;294,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;15;Liquida;3737,535;0;0,072;167,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;16;Liquida;4427,161;0;0,329;169,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;17;Liquida;4178,021;0;0,347;154,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;18;Liquida;4577,654;0;0;345,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;19;Liquida;6194,807;0;0;315,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;20;Liquida;9471,664;0;0;469,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;21;Liquida;8392,653;0;0;218,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;22;Liquida;4519,85;0;0;160,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;23;Liquida;5052,842;0;0;290,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/08/2021;24;Liquida;6895,892;0;0;443,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;1;Liquida;2934,865;0;0;467,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;2;Liquida;5106,019;0;1,802;259,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;3;Liquida;5879,139;0;0,854;116,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;4;Liquida;5565,733;0;211,024;14,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;5;Liquida;3684,855;0;341,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;6;Liquida;3157,23;0;291,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;7;Liquida;3726,884;0;306,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;8;Liquida;3784,313;0;804,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;9;Liquida;7752,925;0;399,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;10;Liquida;8414,056;0;297,3;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;11;Liquida;8143,716;0;304,205;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;12;Liquida;7382,331;0;383,699;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;13;Liquida;6982,884;0;257,653;1,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/08/2021;14;Liquida;6274,148;0;414,628;0;0;Hora Completa Consistente;Consistido
