﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2021 até 01/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;10/03/2021;22;Liquida;13858,237;0;0;663,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2021;23;Liquida;13859,108;0;0;698,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2021;24;Liquida;13654,2;0;0;831,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;1;Liquida;6186,17;0;0;596,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;2;Liquida;4891,541;0;0;638,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;3;Liquida;2826,026;0;0;596,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;4;Liquida;3005,733;0;0;629,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;5;Liquida;3611,451;0;0;683,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;6;Liquida;4989,487;0;0;840,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;7;Liquida;3794,137;0;0;771,326;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;10/03/2021;8;Liquida;3094,512;0;0;545,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;9;Liquida;4277,979;0;0;673,176;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;10/03/2021;10;Liquida;2491,375;0;0;507,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;11;Liquida;1362,583;0;0;384,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;12;Liquida;515,592;1,762;0;297,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;13;Liquida;303,665;14,644;0,147;351,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;14;Liquida;677,468;7,96;0,078;311,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;15;Liquida;1021,201;0;0;211,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;16;Liquida;1040,648;0,521;0;292,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;17;Liquida;4255,652;0;0;525,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;18;Liquida;7556,033;0;0;709,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;19;Liquida;10161,829;0;0;516,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;20;Liquida;9852,631;0;0;594,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;21;Liquida;9040,286;0;0;572,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;22;Liquida;8458,032;0;0;360,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;23;Liquida;8165,028;0;0;360,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/03/2021;24;Liquida;7844,461;0;0;449,225;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;1;Liquida;66872,834;0;0;10313,168;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;2;Liquida;62203,92;0;0;10111,462;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;3;Liquida;46664,868;0;0;7984,555;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;4;Liquida;33548,344;0;0;7004,605;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;5;Liquida;42057,992;0;0;8088,956;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;6;Liquida;47769,997;0;0;9808,181;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;7;Liquida;45420,464;0;0;9443,399;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;8;Liquida;39795,777;0;0;6696,176;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;9;Liquida;45423,287;0;0;7895,752;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;10;Liquida;27701,891;0;0;5490,097;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;11;Liquida;13104,952;0;0;3679,318;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;12;Liquida;6575,881;0;0;2803,27;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;13;Liquida;3236,172;0;0;3247,092;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;14;Liquida;3101,936;0;0;2640,656;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;15;Liquida;6762,145;0;0;1973,738;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;16;Liquida;7659,953;0;0;2751,502;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;17;Liquida;28590,009;0;0;5455,724;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;18;Liquida;52722,06;0;0;9026,866;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;19;Liquida;83997,661;0;0;11868,424;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;20;Liquida;82729,294;0;0;12712,658;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;21;Liquida;86483,235;0;0;13793,59;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;22;Liquida;86291,878;0;0;12226,994;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;23;Liquida;84181,01;0;0;11929,351;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/03/2021;24;Liquida;78716,852;0;0;11764,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;1;Liquida;8424,308;0;0;578,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;2;Liquida;8678,723;0;0;630,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;3;Liquida;7289,496;0;0;558,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;4;Liquida;5139,764;0;0;582,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;5;Liquida;5375,752;0;0;649,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;6;Liquida;5221,674;0;0;798,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;7;Liquida;5304,272;0;0;760,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;8;Liquida;4948,703;0;0;503,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;9;Liquida;5539,151;0;0;590,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;10;Liquida;3628,679;0;0;457,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;11;Liquida;1373,796;0,004;0;319,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;12;Liquida;766,848;0,222;0;242,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;13;Liquida;298,03;19,547;0;291,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;14;Liquida;364,497;18,342;0,161;223,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;15;Liquida;532,035;4,584;0,001;152,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;16;Liquida;628,533;1,762;0;242,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;17;Liquida;3259,207;0;0;467,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;18;Liquida;6152,487;0;0;564,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;19;Liquida;9345,735;0;0;380,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;20;Liquida;8579,994;0;0;527,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;21;Liquida;9995,496;0;0;578,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;22;Liquida;9836,033;0;0;400,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;23;Liquida;9546,46;0;0;431,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/03/2021;24;Liquida;8941,802;0;0;538,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;1;Liquida;9236,005;0;0;570,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;2;Liquida;9489,523;0;0;615,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;3;Liquida;8602,869;0;0;622,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;4;Liquida;6207,159;0;0;677,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;5;Liquida;5739,4;0;0;693,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;6;Liquida;4747,121;0;0;827,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;7;Liquida;5465,312;0;0;826,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;8;Liquida;5468,634;0;0;545,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;9;Liquida;6536,29;0;0;691,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;10;Liquida;4127,974;0;0;518,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;11;Liquida;2035,862;0;0;391,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;12;Liquida;1134,502;0;0;294,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;13;Liquida;348,618;10,038;0,038;353,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;14;Liquida;236,194;15,925;0,035;277,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;15;Liquida;764,26;0,778;0,046;185,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;16;Liquida;847,2;0,218;0;288,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;17;Liquida;3408,088;0;0;510,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;18;Liquida;7824,275;0;0;682,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;19;Liquida;11294,225;0;0;441,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;20;Liquida;10135,964;0;0;578,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;21;Liquida;11407,17;0;0;600,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;22;Liquida;11331,605;0;0;404,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;23;Liquida;10547,879;0;0;402,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/03/2021;24;Liquida;9606,701;0;0;499,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;1;Liquida;7713,117;0;0;675,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;2;Liquida;5965,48;0;0;677,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;3;Liquida;5650,249;0;0;756,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;4;Liquida;4672,453;0;0;814,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;5;Liquida;6145,874;0;0;858,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;6;Liquida;8313,172;0;0;1060,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;7;Liquida;4890,808;0;0;900,957;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3105;10/03/2021;8;Liquida;5354,26;0;0;648,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;9;Liquida;7282,341;0;0;838,948;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3105;10/03/2021;10;Liquida;3989,739;0;0;630,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;11;Liquida;1996,642;0;0;488,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;12;Liquida;1009,056;0;0,007;408,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;13;Liquida;566,492;9,308;0,015;433,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;14;Liquida;606,813;8,755;0,374;397,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;15;Liquida;1219,485;1,306;0;276,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;16;Liquida;1525,62;0;0;379,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;17;Liquida;4274,703;0;0;647,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;18;Liquida;6805,257;0;0;836,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;19;Liquida;11156,769;0;0;604,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;20;Liquida;11110,455;0;0;760,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;21;Liquida;11273,079;0;0;777,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;22;Liquida;11282,42;0;0;566,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;23;Liquida;11271,179;0;0;598,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2021;24;Liquida;11194,149;0;0;759,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;1;Liquida;8420,032;0;0;674,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;2;Liquida;8319,072;0;0;789,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;3;Liquida;4724,489;0;0;640,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;4;Liquida;2443,529;0;0;627,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;5;Liquida;4392,862;0;0;667,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;6;Liquida;5595,213;0;0;752,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;7;Liquida;6281,595;0;0;870,991;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3206;10/03/2021;8;Liquida;5523,679;0;0;594,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;9;Liquida;6505,222;0;0;698,309;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3206;10/03/2021;10;Liquida;3356,954;0;0;530,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;11;Liquida;1415,933;0;0;405,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;12;Liquida;449,519;12,717;0;310,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;13;Liquida;380,801;4,003;0;400,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;14;Liquida;248,833;27,412;0,036;282,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;15;Liquida;588,93;3,201;0;234,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;16;Liquida;985,762;0,002;0;321,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;17;Liquida;2544,173;0;0;503,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;18;Liquida;4414,234;0;0;591,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;19;Liquida;9398,875;0;0;400,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;20;Liquida;9184,945;0;0;516,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;21;Liquida;10012,423;0;0;588,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;22;Liquida;10049,807;0;0;413,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;23;Liquida;9723,594;0;0;412,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/03/2021;24;Liquida;8555,351;0;0;458,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;1;Liquida;9562,742;0;0;664,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;2;Liquida;9250,856;0;0;709,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;3;Liquida;5956,421;0;0;701,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;4;Liquida;3223,098;0;0;743,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;5;Liquida;6143,422;0;0;784,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;6;Liquida;6697,306;0;0;952,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;7;Liquida;6535,034;0;0;911,497;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4107;10/03/2021;8;Liquida;5941,999;0;0;654,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;9;Liquida;7097,088;0;0;830,065;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4107;10/03/2021;10;Liquida;3602,853;0;0;617,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;11;Liquida;1626,548;0;0;477,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;12;Liquida;810,474;6,537;0;359,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;13;Liquida;435,795;9,811;0;440,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;14;Liquida;216,922;22,912;0,151;337,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;15;Liquida;644,645;10,934;0;264,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;16;Liquida;865,484;0,001;0;379,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;17;Liquida;2750,248;0;0;575,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;18;Liquida;6138,532;0;0;725,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;19;Liquida;10893,818;0;0;506,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;20;Liquida;10893,485;0;0;624,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;21;Liquida;11460,512;0;0;693,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;22;Liquida;11710,22;0;0;488,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;23;Liquida;11206,735;0;0;483,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/03/2021;24;Liquida;9470,06;0;0;544,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;1;Liquida;8635,16;0;0;654,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;2;Liquida;8652,4;0;0;718,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;3;Liquida;6248,507;0;0;688,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;4;Liquida;4092,552;0;0;703,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;5;Liquida;6141,996;0;0;746,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;6;Liquida;6022,98;0;0;861,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;7;Liquida;6358,711;0;0;857,401;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4208;10/03/2021;8;Liquida;5041,395;0;0;585,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;9;Liquida;5484,003;0;0;701,872;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4208;10/03/2021;10;Liquida;2779,673;0;0;539,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;11;Liquida;1390,139;0,058;0;415,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;12;Liquida;859,584;0;0;362,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;13;Liquida;424,593;15,67;0;395,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;14;Liquida;358,851;10,209;0,012;355,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;15;Liquida;847,31;3,634;0;255,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;16;Liquida;638,435;6,214;0;329,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;17;Liquida;3438,306;0;0;579,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;18;Liquida;6138,626;0;0;701,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;19;Liquida;9463,213;0;0;498,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;20;Liquida;9918,234;0;0;648,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;21;Liquida;9920,945;0;0;663,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;22;Liquida;10124,656;0;0;489,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;23;Liquida;10125,076;0;0;525,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/03/2021;24;Liquida;9740,673;0;0;672,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;1;Liquida;6599,942;0;0;6854,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;2;Liquida;6451,753;0;0;6845,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;3;Liquida;3111,796;0;0;6441,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;4;Liquida;2366,315;0;0;5999,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;5;Liquida;1554,708;0;0;5793,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;6;Liquida;1156,048;0;0;5779,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;7;Liquida;1581,76;0;0;6633,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;8;Liquida;3287,253;0;0;6899,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;9;Liquida;3876,022;0;0;7111,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;10;Liquida;4870,047;0;0;7210,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;11;Liquida;6040,546;0;0;7305,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;12;Liquida;5096,756;0;0;7218,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;13;Liquida;5188,6;0;0;7220,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;14;Liquida;4681,551;0;0;7169,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;15;Liquida;7094,672;0;0;7385,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;16;Liquida;8530,226;0;0;7519,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;17;Liquida;12008,726;0;0;7933,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;18;Liquida;13150,761;0;0;7937,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;19;Liquida;13604,593;0;0;8155,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;20;Liquida;13772,386;0;0;7597,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;21;Liquida;13767,168;0;0;7294,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;22;Liquida;13625,039;0;0;6322,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;23;Liquida;13561,477;0;0;7609,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;11/03/2021;24;Liquida;13568,066;0;0;7754,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;1;Liquida;11406,045;0;0;6343,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;2;Liquida;11219,653;0;0;6407,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;3;Liquida;6603,693;0;0;5783,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;4;Liquida;3646,444;0;0;5279,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;5;Liquida;3408,44;0;0;5263,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;6;Liquida;2161,173;0;0;4861,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;7;Liquida;2261,271;0;0;5315,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;8;Liquida;4529,758;0;0;6014,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;9;Liquida;4855,531;0;0;6040,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;10;Liquida;4065,684;0;0;5973,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;11;Liquida;4351,183;0;0;5641,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;12;Liquida;4224,392;0;0;4824,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;13;Liquida;4095,342;0;0;5677,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;14;Liquida;3601,056;0;0;5074,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;15;Liquida;4929,542;0;0;4922,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;16;Liquida;6124,762;0;0;4987,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;17;Liquida;9043,726;0;0;5868,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;18;Liquida;11247,519;0;0;6528,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/03/2021;19;Liquida;11499,203;0;0;6684,402;0;Hora Completa Consistente;Consistido
