﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2016 até 31/10/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;07/10/2016;24;Liquida;10141;0;0;3244,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;1;Liquida;10066,645;0;0;3069,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;2;Liquida;9857,294;0;0;2966,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;3;Liquida;10142,451;0;0;3199,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;4;Liquida;10087,815;0;0;3249,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;5;Liquida;10065,128;0;0;3245,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;6;Liquida;10164,075;0;0;3251,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;7;Liquida;10096,29;0;0;3238,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;8;Liquida;9093,417;0;0;2920,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;9;Liquida;7970,886;0;0;2634,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;10;Liquida;3540,519;0;0;1541,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;11;Liquida;2420,321;0;0;1027,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;12;Liquida;2000,028;0;0;881,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;13;Liquida;1834,818;0;0;646,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;14;Liquida;2066,74;0;0;684,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;15;Liquida;2858,955;0;0,059;804,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;16;Liquida;3481,512;0;0;1132,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;17;Liquida;9039,044;0;0;2706,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;18;Liquida;9534,477;0;0;2991,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;19;Liquida;9289,489;0;0;3152,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;20;Liquida;8584,093;0;0;3009,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;21;Liquida;7643,908;0;0;2885,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;22;Liquida;8085,615;0;0;2989,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;23;Liquida;9293,217;0;0;3157,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2016;24;Liquida;9472,708;0;0;3178,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;1;Liquida;9007,025;0;0;3108,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;2;Liquida;4894,786;0;0;1485,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;3;Liquida;3947,048;0;0;1046,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;4;Liquida;3027,027;0;0;946,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;5;Liquida;2198,18;0;0;792,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;6;Liquida;4265,111;0;0;1123,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;7;Liquida;8645,069;0;0;2273,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;8;Liquida;5410,973;0;0;1727,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;9;Liquida;3540,095;0;0;1349,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;10;Liquida;2449,987;0;0;1088,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;11;Liquida;3654,182;0;0;1272,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;12;Liquida;3316,612;0;0;1173,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;13;Liquida;2967,815;0;0;1088,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;14;Liquida;3278,462;0;0;945,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;15;Liquida;3124,573;0;0;965,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;16;Liquida;4432,327;0;0;1304,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;17;Liquida;6503,782;0;0;1892,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;18;Liquida;9597,545;0;0;2985,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;19;Liquida;9579,127;0;0;3174,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;20;Liquida;9744,23;0;0;3091,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;21;Liquida;9952,578;0;0;3150,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;22;Liquida;9212,586;0;0;2811,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;23;Liquida;8200,083;0;0;2286,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2016;24;Liquida;4859,143;0;0;1488,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;1;Liquida;4267,587;0;0;1436,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;2;Liquida;3851,884;0;0;1401,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;3;Liquida;4110,824;0;0;1402,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;4;Liquida;3700,266;0;0;1167,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;5;Liquida;1923,001;0;0;713,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;6;Liquida;4661,492;0;0;1576,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;7;Liquida;6300,814;0;0;1931,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;8;Liquida;6740,721;0;0;2146,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;9;Liquida;9433,519;0;0;3097,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;10;Liquida;7633,197;0;0;2498,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;11;Liquida;7587,669;0;0;2522,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;12;Liquida;8062,039;0;0;2582,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;13;Liquida;7524,608;0;0;2436,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;14;Liquida;7138,373;0;0;2372,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;15;Liquida;7326,958;0;0;2365,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;16;Liquida;7883,922;0;0;2535,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;17;Liquida;7589,12;0;0;2404,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;18;Liquida;7748,972;0;0;2427,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;19;Liquida;8105,843;0;0;2558,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;20;Liquida;8157,227;0;0;2675,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;21;Liquida;7776,915;0;0;2425,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;22;Liquida;7460,227;0;0;2429,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;23;Liquida;6902,141;0;0;2320,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2016;24;Liquida;6367,646;0;0;2104,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;1;Liquida;6478,872;0;0;2123,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;2;Liquida;7310,213;0;0;2255,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;3;Liquida;5244,263;0;0;1597,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;4;Liquida;4492,583;0;0;1485,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;5;Liquida;7538,666;0;0;2434,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;6;Liquida;7578,424;0;0;2498,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;7;Liquida;7077,095;0;0;2354,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;8;Liquida;7527,165;0;0;2510,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;9;Liquida;8413,424;0;0;2818,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;10;Liquida;8313,591;0;0;2760,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;11;Liquida;8375,732;0;0;2761,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;12;Liquida;8002,705;0;0;2655,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;13;Liquida;8311,086;0;0;2712,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;14;Liquida;7819,638;0;0;2627,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;15;Liquida;7852,063;0;0;2631,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;16;Liquida;8342,305;0;0;2780,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;17;Liquida;8323,925;0;0;2777,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;18;Liquida;7755,49;0;0;2632,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;19;Liquida;7823,587;0;0;2563,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;20;Liquida;8509,975;0;0;2584,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;21;Liquida;7230,067;0;0;2355,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;22;Liquida;6076,034;0;0;2086,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;23;Liquida;7511,601;0;0;2651,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2016;24;Liquida;6403,509;0;0;2112,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;1;Liquida;8771,198;0;0;2873,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;2;Liquida;9414,558;0;0;3161,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;3;Liquida;9447,672;0;0;3165,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;4;Liquida;9751,583;0;0;3188,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;5;Liquida;9581,785;0;0;3126,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;6;Liquida;9656,456;0;0;3181,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;7;Liquida;9566,019;0;0;3179,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;8;Liquida;9588,737;0;0;3181,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;9;Liquida;9657,567;0;0;3190,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;10;Liquida;9488,787;0;0;3170,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;11;Liquida;9656,66;0;0;3178,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;12;Liquida;9527,129;0;0;3163,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;13;Liquida;8991,71;0;0;2958,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;14;Liquida;8994,259;0;0;2970,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;15;Liquida;8766,013;0;0;2832,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;16;Liquida;8816,514;0;0;2915,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;17;Liquida;9522,271;0;0;3127,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;18;Liquida;9745,578;0;0;3157,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;19;Liquida;9551,211;0;0;3061,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;20;Liquida;9752,891;0;0;3184,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;21;Liquida;9627,434;0;0;3186,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;22;Liquida;9695,198;0;0;3191,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;23;Liquida;9523,64;0;0;3175,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2016;24;Liquida;9497,558;0;0;3172,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;1;Liquida;9698,609;0;0;3196,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;2;Liquida;9127,383;0;0;2702,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;3;Liquida;8702,2;0;0;2700,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;4;Liquida;8816,163;0;0;2716,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;5;Liquida;6572,105;0;0;1986,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;6;Liquida;4454,888;0;0;1370,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;7;Liquida;4165,918;0;0;1503,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;8;Liquida;7728,721;0;0;2499,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;9;Liquida;8357,53;0;0;2802,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;10;Liquida;7839,939;0;0;2573,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;11;Liquida;8344,387;0;0;2623,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;12;Liquida;6842,743;0;0;2133,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;13;Liquida;3924,531;0;0;1307,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;14;Liquida;3110,047;0;0;1159,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;15;Liquida;3584,743;0;0;1436,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;16;Liquida;6429,243;0;0;2084,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;17;Liquida;9425,645;0;0;2891,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;18;Liquida;9918,305;0;0;3165,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;19;Liquida;9986,772;0;0;3163,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;20;Liquida;8379,36;0;0;2671,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;21;Liquida;8868,146;0;0;2980,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;22;Liquida;3669,364;0;0;1350,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;23;Liquida;3189,882;0;0;1288,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2016;24;Liquida;3430,849;0;0;1398,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;1;Liquida;1287,861;0;0;646,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;2;Liquida;2814,132;0;0;1191,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;3;Liquida;6159,087;0;0;1869,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;4;Liquida;6469,991;0;0;1850,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;5;Liquida;4131,347;0;0;1236,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;6;Liquida;7422,39;0;0;2209,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;7;Liquida;8458,241;0;0;2655,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;8;Liquida;9573,137;0;0;3083,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;9;Liquida;9659,744;0;0;3163,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;10;Liquida;9472,55;0;0;3114,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;11;Liquida;9307,441;0;0;3073,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;12;Liquida;8304,538;0;0;2667,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;13;Liquida;9172,601;0;0;2988,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;14;Liquida;9324,233;0;0;3038,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;15;Liquida;9096,275;0;0;2939,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;16;Liquida;9578,673;0;0;3014,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;17;Liquida;9817,908;0;0;3204,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;18;Liquida;9724,742;0;0;3195,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;19;Liquida;9668,077;0;0;3188,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;20;Liquida;9654,518;0;0;3186,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;21;Liquida;9823,773;0;0;3202,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;22;Liquida;9987,658;0;0;3188,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;23;Liquida;9488,977;0;0;3040,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2016;24;Liquida;9560,686;0;0;3137,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;1;Liquida;9603,857;0;0;3182,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;2;Liquida;8666,371;0;0;2985,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;3;Liquida;5462,133;0;0;1792,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;4;Liquida;5619,413;0;0;1715,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;5;Liquida;7104,227;0;0;2230,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;6;Liquida;7322,937;0;0;2471,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;7;Liquida;7595,056;0;0;2265,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;8;Liquida;8921,432;0;0;2910,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;9;Liquida;8811,773;0;0;2826,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;10;Liquida;9354,204;0;0;2927,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;11;Liquida;8763,323;0;0;2884,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;12;Liquida;9080,483;0;0;2909,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;13;Liquida;8025,77;0;0;2586,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;14;Liquida;8592,438;0;0;2741,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;15;Liquida;8395,46;0;0;2765,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;16;Liquida;8793,867;0;0;2880,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;17;Liquida;8444,022;0;0;2788,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;18;Liquida;8991,283;0;0;2849,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;19;Liquida;8469,68;0;0;2627,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;20;Liquida;4940,406;0;0;1479,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;21;Liquida;6350,007;0;0;1716,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;22;Liquida;5541,74;0;0;1724,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;23;Liquida;4619,981;0;0;1566,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2016;24;Liquida;3022,897;0;0;1239,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;1;Liquida;3975,94;0;0;1391,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;2;Liquida;5574,294;0;0;1653,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;3;Liquida;7737,047;0;0;2566,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;4;Liquida;6851,911;0;0;2419,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;5;Liquida;7655,297;0;0;2431,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;6;Liquida;7733,1;0;0;2522,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;7;Liquida;7684,769;0;0;2400,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;8;Liquida;8930,913;0;0;2835,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;9;Liquida;8818,441;0;0;2945,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;10;Liquida;8848,243;0;0;2911,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;11;Liquida;8536,034;0;0;2804,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;12;Liquida;7741,297;0;0;2561,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;13;Liquida;6720,213;0;0;2275,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;14;Liquida;7326,422;0;0;2407,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;15;Liquida;8219,724;0;0;2649,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;16;Liquida;8255,595;0;0;2719,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;17;Liquida;8280,825;0;0;2756,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;18;Liquida;8874,22;0;0;2847,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;19;Liquida;4854,553;0;0;1939,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;20;Liquida;6836,043;0;0;2282,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;21;Liquida;4972,002;0;0;1510,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;22;Liquida;5919,66;0;0;1800,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;23;Liquida;6954,68;0;0;2064,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2016;24;Liquida;6437,912;0;0;1888,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;1;Liquida;5266,96;0;0;1644,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;2;Liquida;4750,336;0;0;1804,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;3;Liquida;6217,084;0;0;2091,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;4;Liquida;5391,651;0;0;1800,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;5;Liquida;8124,252;0;0;2584,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;6;Liquida;8808,664;0;0;2712,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;7;Liquida;8136,424;0;0;2594,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;8;Liquida;7138,472;0;0;2254,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;9;Liquida;7346,678;0;0;2194,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;10;Liquida;6277,179;0;0;1888,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;11;Liquida;4590,448;0;0;1337,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;12;Liquida;3557,151;0;0;1149,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;13;Liquida;3658,561;0;0;1105,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;14;Liquida;3680,171;0;0;1038,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;15;Liquida;4025,508;0;0;1298,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2016;16;Liquida;8555,074;0;0;2628,075;0;Hora Completa Consistente;Consistido;
