﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2016 até 30/11/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;20/11/2016;19;Liquida;10533,018;0;0;2151,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/11/2016;20;Liquida;11765,617;0;0;2343,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/11/2016;21;Liquida;11649,97;0;0;2322,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/11/2016;22;Liquida;11598,834;0;0;2315,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/11/2016;23;Liquida;11923,525;0;0;2257,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/11/2016;24;Liquida;12812,085;0;0;2348,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;1;Liquida;13670,128;0;0;2537,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;2;Liquida;13592,013;0;0;2473,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;3;Liquida;13319,075;0;0;2436,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;4;Liquida;13744,312;0;0;2619,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;5;Liquida;13804,294;0;0;2578,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;6;Liquida;13744,046;0;0;2614,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;7;Liquida;13387,874;0;0;2595,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;8;Liquida;12357,506;0;0;2348,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;9;Liquida;4914,785;0;0;967,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;10;Liquida;2150,005;0;0;350,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;11;Liquida;1201,915;0;5,183;189,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;12;Liquida;1232,029;0;1,704;238,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;13;Liquida;1774,122;1,072;2,701;340,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;14;Liquida;2512,922;0;0;530,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;15;Liquida;3462,817;0;0;677,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;16;Liquida;3502,402;0;0;746,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;17;Liquida;7534,335;0;0;1558,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;18;Liquida;12403,521;0;0;2490,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;19;Liquida;12605,311;0;0;2520,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;20;Liquida;12529,195;0;0;2511,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;21;Liquida;12451,56;0;0;2501,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;22;Liquida;12122,094;0;0;2465,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;23;Liquida;11709,902;0;0;2396,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/11/2016;24;Liquida;11964,271;0;0;2424,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;1;Liquida;12726,03;0;0;2506,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;2;Liquida;13169,103;0;0;2570,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;3;Liquida;13486,71;0;0;2519,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;4;Liquida;13810,944;0;0;2630,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;5;Liquida;13846,862;0;0;2597,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;6;Liquida;13607,315;0;0;2542,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;7;Liquida;13496,708;0;0;2452,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;8;Liquida;11130,291;0;0;2120,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;9;Liquida;7274,187;0;0;1422,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;10;Liquida;4798,45;0;0;899,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;11;Liquida;4602,656;0;0;834,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;12;Liquida;4251,258;0;0;987,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;13;Liquida;4155,961;0;0;880,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;14;Liquida;2315,591;0;0,078;518,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;15;Liquida;2197,49;0,069;0;498,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;16;Liquida;2685,086;0;0;603,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;17;Liquida;4853,687;0;0;1075,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;18;Liquida;8927,527;0;0;1903,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;19;Liquida;12207,676;0;0;2472,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;20;Liquida;12467,949;0;0;2496,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;21;Liquida;13271,086;0;0;2587,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;22;Liquida;13486,553;0;0;2599,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;23;Liquida;13763,041;0;0;2604,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/11/2016;24;Liquida;13471,48;0;0;2591,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;1;Liquida;13593,655;0;0;2522,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;2;Liquida;13763,36;0;0;2592,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;3;Liquida;13883,869;0;0;2566,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;4;Liquida;13577,923;0;0;2592,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;5;Liquida;13504,601;0;0;2446,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;6;Liquida;7388,983;0;0;1383,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;7;Liquida;13149,104;0;0;2546,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;8;Liquida;13637,407;0;0;2624,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;9;Liquida;12010,921;0;0;2291,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;10;Liquida;7816,462;0;0;1456,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;11;Liquida;4134,845;0;0;790,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;12;Liquida;2254,331;0;0;522,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;13;Liquida;1967,955;0;0;450,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;14;Liquida;1961,474;0;0;454,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;15;Liquida;1482,839;0;0;433,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;16;Liquida;1832,099;0;0;433,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;17;Liquida;2991,186;0;0,015;666,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;18;Liquida;9124,564;0;0;1939,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;19;Liquida;12546,776;0;0;2512,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;20;Liquida;12915,342;0;0;2553,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;21;Liquida;13548,086;0;0;2554,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;22;Liquida;13832,246;0;0;2583,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;23;Liquida;13088,63;0;0;2573,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/11/2016;24;Liquida;12148,677;0;0;2435,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;1;Liquida;12341,341;0;0;2467,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;2;Liquida;13442,493;0;0;2591,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;3;Liquida;13888,787;0;0;2519,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;4;Liquida;13773,945;0;0;2469,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;5;Liquida;13390,764;0;0;2578,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;6;Liquida;13147,734;0;0;2496,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;7;Liquida;13199,123;0;0;2587,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;8;Liquida;13124,027;0;0;2571,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;9;Liquida;12487,285;0;0;2406,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;10;Liquida;9362,596;0;0;1793,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;11;Liquida;7211,373;0;0;1363,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;12;Liquida;3915,938;0;0;690,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;13;Liquida;2169,901;0,009;0,096;456,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;14;Liquida;3176,987;0;0;639,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;15;Liquida;3270,724;0;0;668,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;16;Liquida;3282,472;0;0;691,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;17;Liquida;4820,199;0;0;1010,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;18;Liquida;8890,948;0;0;1813,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;19;Liquida;10503,927;0;0;2184,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;20;Liquida;12528,793;0;0;2337,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;21;Liquida;12896,75;0;0;2549,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;22;Liquida;12457,327;0;0;2509,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;23;Liquida;11983,054;0;0;2462,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/11/2016;24;Liquida;7783,404;0;0;1770,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;1;Liquida;11451,922;0;0;2195,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;2;Liquida;12272,475;0;0;2465,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;3;Liquida;12679,637;0;0;2398,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;4;Liquida;13575,141;0;0;2576,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;5;Liquida;13881,066;0;0;2479,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;6;Liquida;13880,722;0;0;2482,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;7;Liquida;13523,768;0;0;2319,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;8;Liquida;7369,331;0;0;1314,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;9;Liquida;6590,087;0;0;1208,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;10;Liquida;3548,51;0;0;624,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;11;Liquida;3412,266;0;0;575,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;12;Liquida;4114,805;0;0;880,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;13;Liquida;5013,986;0;0;1022,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;14;Liquida;6003,172;0;0;1192,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;15;Liquida;7172,461;0;0;1446,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;16;Liquida;7437,111;0;0;1551,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;17;Liquida;8481,647;0;0;1767,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;18;Liquida;9768,107;0;0;2016,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;19;Liquida;12013,217;0;0;2443,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;20;Liquida;10379,184;0;0;2198,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;21;Liquida;11066,983;0;0;2269,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;22;Liquida;12410,125;0;0;2466,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;23;Liquida;11647,661;0;0;2363,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/11/2016;24;Liquida;12420,726;0;0;2414,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;1;Liquida;12704,597;0;0;2513,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;2;Liquida;11585,699;0;0;2286,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;3;Liquida;7962,641;0;0;1547,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;4;Liquida;5828,022;0;0;1085,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;5;Liquida;6680,308;0;0;1411,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;6;Liquida;3231,36;0;0;689,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;7;Liquida;5092,199;0;0;1054,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;8;Liquida;8582,404;0;0;1775,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;9;Liquida;8247,705;0;0;1688,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;10;Liquida;7564,237;0;0;1582,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;11;Liquida;6341,677;0;0;1379,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;12;Liquida;7168,506;0;0;1491,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;13;Liquida;6073,674;0;0;1303,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;14;Liquida;7091,356;0;0;1458,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;15;Liquida;7398,114;0;0;1535,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;16;Liquida;7160,735;0;0;1521,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;17;Liquida;7389,087;0;0;1576,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;18;Liquida;9664,846;0;0;2008,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;19;Liquida;10091,238;0;0;2087,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;20;Liquida;9079,022;0;0;1895,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;21;Liquida;7567,925;0;0;1590,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;22;Liquida;8234,096;0;0;1730,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;23;Liquida;8840,544;0;0;1757,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/11/2016;24;Liquida;8598,676;0;0;1608,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;1;Liquida;7968,069;0;0;1470,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;2;Liquida;6337,592;0;0;1343,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;3;Liquida;4057,457;0;0;883,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;4;Liquida;3960,398;0;0;905,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;5;Liquida;4630,239;0;0;984,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;6;Liquida;3829,435;0;0;944,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;7;Liquida;3888,735;0;0;844,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;8;Liquida;5923,85;0;0;1278,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;9;Liquida;5404,816;0;0;1117,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;10;Liquida;5640,62;0;0;1168,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;11;Liquida;6766,802;0;0;1451,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;12;Liquida;6860,852;0;0;1442,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;13;Liquida;5184,867;0;0;1133,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;14;Liquida;5336,606;0;0;1158,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;15;Liquida;3768,671;0;0;802,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;16;Liquida;4394,18;0;0;912,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;17;Liquida;4689,809;0;0;1024,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;18;Liquida;9153,131;0;0;1904,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;19;Liquida;10012,303;0;0;2067,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;20;Liquida;10178,483;0;0;2098,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;21;Liquida;9782,357;0;0;2020,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;22;Liquida;9612,563;0;0;1993,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;23;Liquida;11148,196;0;0;2245,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/11/2016;24;Liquida;11439,94;0;0;2303,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;1;Liquida;11618,871;0;0;2314,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;2;Liquida;11503,808;0;0;2297,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;3;Liquida;9632,953;0;0;1984,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;4;Liquida;7327,5;0;0;1484,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;5;Liquida;3734,605;0;0;868,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;6;Liquida;3664,577;0;0;892,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;7;Liquida;5431,572;0;0;1154,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;8;Liquida;6925,537;0;0;1437,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;9;Liquida;4946,567;0;0;1031,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;10;Liquida;3846,7;0;0;827,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;11;Liquida;2513,331;0;0;537,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;12;Liquida;1033,552;1,636;0,037;205,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;13;Liquida;1196,942;0;9,831;212,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;14;Liquida;520,878;25,167;2,646;119,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;15;Liquida;1140,724;0,391;3,425;217,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;16;Liquida;1238,043;4,728;3,664;311,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;17;Liquida;4146,261;0;0;866,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;18;Liquida;11576,908;0;0;2372,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;19;Liquida;12268,975;0;0;2482,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;20;Liquida;11416,45;0;0;2358,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;21;Liquida;10660,735;0;0;2219,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;22;Liquida;8447,313;0;0;1767,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;23;Liquida;7280,32;0;0;1542,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/11/2016;24;Liquida;5754,522;0;0;1238,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;1;Liquida;6285,086;0;0;1315,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;2;Liquida;6430,718;0;0;1211,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;3;Liquida;7308,11;0;0;1342,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;4;Liquida;9573,973;0;0;1771,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;5;Liquida;7249,652;0;0;1364,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;6;Liquida;8209,169;0;0;1595,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;7;Liquida;8712,754;0;0;1792,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;8;Liquida;8707,552;0;0;1723,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;9;Liquida;6273,345;0;0;1187,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;10;Liquida;3094,742;0;0;605,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;11;Liquida;1181,623;0,116;11,926;171,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;12;Liquida;113,876;35,764;48,029;24,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;13;Liquida;24,407;102,763;73,338;24,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;14;Liquida;156,341;46,6;28,852;48,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;15;Liquida;598,17;7,739;6,566;94,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;16;Liquida;1714,21;0;0,051;315,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;17;Liquida;3658,34;0;0;744,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;18;Liquida;6535,789;0;0;1491,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;19;Liquida;10179,253;0;0;2098,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;20;Liquida;10180,066;0;0;2105,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;21;Liquida;10908,169;0;0;2187,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;22;Liquida;10772,067;0;0;2139,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;23;Liquida;9942,001;0;0;2038,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/11/2016;24;Liquida;9391,931;0;0;1834,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;1;Liquida;10269,076;0;0;1962,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;2;Liquida;9670,841;0;0;1767,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;3;Liquida;10379,926;0;0;1913,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;4;Liquida;10204,369;0;0;1990,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;5;Liquida;9863,439;0;0;2048,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;6;Liquida;10371,099;0;0;2151,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;7;Liquida;9509,953;0;0;1931,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;8;Liquida;8917,681;0;0;1588,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;9;Liquida;5129,173;0;0;875,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;10;Liquida;4010,124;0;0;704,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/11/2016;11;Liquida;2787,626;0;0;484,495;0;Hora Completa Consistente;Consistido;
