﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2023 até 30/11/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;25/11/2023;19;Liquida;11146,606;0;540,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/11/2023;20;Liquida;11362,739;0;200,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/11/2023;21;Liquida;12247,778;0;68,765;75,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/11/2023;22;Liquida;12695,868;0;406,78;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/11/2023;23;Liquida;12719,658;0;293,807;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/11/2023;24;Liquida;12724,334;0;143,077;1,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;1;Liquida;12705,401;0;66,318;57,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;2;Liquida;12654,6;0;185,862;4,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;3;Liquida;12285,698;0;2,235;131,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;4;Liquida;7988,8;0;5,849;127,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;5;Liquida;5208,104;0;6,017;80,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;6;Liquida;8326,712;0;0,258;300,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;7;Liquida;6903,592;0;2,612;207,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;8;Liquida;8770,155;0;26,106;71,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;9;Liquida;7253,304;0;0,891;213,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;10;Liquida;7105,773;0;0;333,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;11;Liquida;7517,758;0;0;361,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;12;Liquida;6311,002;0;0,125;273,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;13;Liquida;6405,295;0;0,011;274,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;14;Liquida;4216,348;0;0,181;236,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;15;Liquida;3067,068;0;0,103;144,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;16;Liquida;3575,772;0;56,263;8,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;17;Liquida;5920,117;0;31,382;174,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;18;Liquida;8469,365;0;51,872;66,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;19;Liquida;10499,848;0;15,261;33,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;20;Liquida;12024,82;0;0,147;229,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;21;Liquida;12630,84;0;0;451,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;22;Liquida;12112,731;0;0;363,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;23;Liquida;12624,889;0;0;471,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/11/2023;24;Liquida;12659,045;0;0;516,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/11/2023;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV5109;27/11/2023;24;Liquida;9179,562;0;0;955,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;1;Liquida;9579,319;0;0;1129,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;2;Liquida;8155,292;0;41,255;618,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;3;Liquida;6837,75;0;233,651;5,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;4;Liquida;8816,136;0;5,064;106,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;5;Liquida;4091,748;0;4,823;98,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;6;Liquida;4476,274;0;0,073;178,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;7;Liquida;2630,43;0;68,345;2,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;8;Liquida;4670,887;0;415,208;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;9;Liquida;8571,628;0;442,133;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;10;Liquida;8124,239;0;695,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;11;Liquida;7349,281;0;826,133;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;12;Liquida;6369,105;0;679,006;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;13;Liquida;5217,96;0;577,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;14;Liquida;3363,356;0;858,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;15;Liquida;2798,766;0;788,69;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;16;Liquida;3575,798;0;455,694;0,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;17;Liquida;4033,965;0;301,774;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;18;Liquida;6669,892;0;318,127;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;19;Liquida;11435,152;0;554,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;20;Liquida;12201,795;0;564,937;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;21;Liquida;11546,055;0;627,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;22;Liquida;7940,554;0;748,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;23;Liquida;5294,16;0;545,438;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/11/2023;24;Liquida;7686,517;0;395,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;1;Liquida;9466,726;0;313,29;0,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;2;Liquida;9591,652;0;356,91;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;3;Liquida;10271,661;0;258,943;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;4;Liquida;10919,676;0;279,625;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;5;Liquida;11731,211;0;170,272;27,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;6;Liquida;8260,673;0;31,405;34,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;7;Liquida;7231,288;0;134,445;7,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;8;Liquida;6527,513;0;354,121;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;9;Liquida;5845,018;0;64,751;2,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;10;Liquida;5340,572;0;44,631;8,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;11;Liquida;6024,385;0;100,183;3,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;12;Liquida;4167,435;0;263,389;1,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;13;Liquida;3185,672;0;400,596;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;14;Liquida;3334,676;0;762,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;15;Liquida;3482,781;0;1132,744;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;16;Liquida;5339,42;0;1115,94;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;17;Liquida;5951,067;0;508,875;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;18;Liquida;8342,592;0;114,547;5,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;19;Liquida;10889,609;0;328,748;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;20;Liquida;9351,757;0;390,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;21;Liquida;8437,977;0;220,074;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;22;Liquida;6973,029;0;270,601;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;23;Liquida;6047,726;0;79,043;17,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/11/2023;24;Liquida;5998,148;0;0,641;209,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;1;Liquida;5502,558;0;4,382;185,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;2;Liquida;6409,331;0;3,058;99,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;3;Liquida;4932,721;0;22,326;31,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;4;Liquida;5262,552;0;61,449;49,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;5;Liquida;5651,14;0;246,611;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;6;Liquida;6982,518;0;24,927;23,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;7;Liquida;9202,401;0;92,41;13,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;8;Liquida;5888,989;0;702,201;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;9;Liquida;1928,046;0;487,17;0,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;10;Liquida;1246,39;0;144,223;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;11;Liquida;883,812;8,337;222,668;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;12;Liquida;804,683;0,393;271,043;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;13;Liquida;2102,152;2,37;140,511;0,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;14;Liquida;2809,226;0;367,733;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;15;Liquida;3077,093;0;499,935;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;16;Liquida;3542,098;0;552,634;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;17;Liquida;3516,994;0;381,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;18;Liquida;4693,615;0;157,77;17,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;19;Liquida;9687,596;0;108,958;6,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;20;Liquida;11573,324;0;106,243;1,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;21;Liquida;10699,78;0;47,773;10,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;22;Liquida;11232,062;0;5,794;48,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;23;Liquida;10841,244;0;2,969;145,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;30/11/2023;24;Liquida;8682,468;0;24,535;64,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;1;Liquida;7686,481;0;0,738;251,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;2;Liquida;5728,104;0;1,023;114,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;3;Liquida;6105,537;0;0;188,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;4;Liquida;4221,549;0;0;155,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;5;Liquida;4290,125;0;0,378;128,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;6;Liquida;3113,468;0;18,759;69,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;7;Liquida;2290,741;1,726;32,067;4,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;17;Liquida;0;42,381;5,62;68,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;18;Liquida;0;87,012;0;461,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;19;Liquida;5815,032;34,466;0;545,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;20;Liquida;9999,259;0;0;720,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;21;Liquida;11291,501;0;0;720,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;22;Liquida;11436,708;0;0;569,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;23;Liquida;11467,031;0;0;463,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/11/2023;24;Liquida;10104,48;0;0;704,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;1;Liquida;8599,451;0;0;648,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;2;Liquida;8352,995;0;0;617,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;3;Liquida;8519,37;0;23,516;66,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;4;Liquida;8365,774;0;19,208;28,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;5;Liquida;7482,656;0;62,022;21,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;6;Liquida;5800,102;0;0;495,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;7;Liquida;2570,128;2,593;0,017;195,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;14;Liquida;0;9,612;1,955;0,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;15;Liquida;0;78,811;0,476;439,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;16;Liquida;218,636;62,34;0;654,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;17;Liquida;2356,63;0;0;927,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;18;Liquida;4717,594;0;0;909,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;19;Liquida;9202,827;0;0;1153,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;20;Liquida;10659,368;0;0;367,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;21;Liquida;11240,06;0;0;387,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;22;Liquida;11314,848;0;0;414,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;23;Liquida;11030,131;0;0;367,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/11/2023;24;Liquida;10448,891;0;0;408,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;1;Liquida;10900,88;0;0;447,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;2;Liquida;10585,414;0;0;289,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;3;Liquida;10001,665;0;0;398,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;4;Liquida;8169,185;0;0;431,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;5;Liquida;6766,618;0;3,762;279,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;6;Liquida;7962,196;0;0,224;170,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;7;Liquida;2625,642;8,219;41,264;43,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;12;Liquida;0;0,398;0;0,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;13;Liquida;0;47,717;182,077;0,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;14;Liquida;44,03;46,122;302,242;0,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;15;Liquida;313,754;17,611;412,718;1,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;16;Liquida;1231,565;0;571,883;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;17;Liquida;1937,341;0;62,148;98,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;18;Liquida;6361,852;0;0;352,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;19;Liquida;11047,132;0;0;561,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;20;Liquida;11546,445;0;0;334,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;21;Liquida;11401,951;0;0;498,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;22;Liquida;11346,507;0;0;470,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;23;Liquida;10873,287;0;0;519,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/11/2023;24;Liquida;11512,83;0;0;487,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;1;Liquida;9491,992;0;0;406,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;2;Liquida;7399,149;0;0;293,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;3;Liquida;8492,388;0;2,185;185,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;4;Liquida;8311,358;0;4,862;63,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;5;Liquida;7975,733;0;3,087;124,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;6;Liquida;7003,714;0;0;208,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;7;Liquida;5290,64;0;241,564;86,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;8;Liquida;2303,275;0;715,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;9;Liquida;468,413;1,688;717,361;0,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;10;Liquida;327,748;7,047;138,929;10,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;11;Liquida;401,731;2,213;0,824;25,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;12;Liquida;90,226;39,803;6,85;19,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;13;Liquida;0,077;68,292;0,073;153,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;14;Liquida;19,403;52,801;140,567;15,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;15;Liquida;209,682;31,096;361,428;0,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;16;Liquida;569,022;1,599;408,347;80,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;17;Liquida;2149,15;0;0;244,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;18;Liquida;5980,713;0;0;394,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;19;Liquida;9596,672;0;0,958;221,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;20;Liquida;11113,215;0;0;303,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;21;Liquida;11420,35;0;0;416,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;22;Liquida;11048,803;0;0;553,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;23;Liquida;9559,442;0;0;871,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/11/2023;24;Liquida;9625,43;0;0;597,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;1;Liquida;10018,782;0;0;487,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;2;Liquida;7243,618;0;0;602,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;3;Liquida;6135,631;0;0;475,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;4;Liquida;6623,606;0;0;265,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;5;Liquida;6270,826;0;0;493,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;6;Liquida;4773,998;0;0;234,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;7;Liquida;3694,339;0;0;351,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;8;Liquida;697,853;0;0;241,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;9;Liquida;34,483;46,349;0,242;269,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;10;Liquida;6,367;73,645;0,285;255,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;11;Liquida;187,32;16,013;0,124;280,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;12;Liquida;266,562;14,067;0,269;183,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;13;Liquida;923,481;11,957;0,203;209,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;14;Liquida;1925,951;0;0,01;176,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;15;Liquida;2240,933;0;3,348;51,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/11/2023;16;Liquida;2912,673;0;70,339;108,415;0;Hora Completa Consistente;Consistido
