﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2023 até 28/02/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;24/02/2023;24;Liquida;4679,678;0;246,507;0,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;1;Liquida;4624,38;0;83,317;15,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;2;Liquida;5150,422;0;20,383;44,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;3;Liquida;5061,886;0;67,858;55,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;4;Liquida;1233,354;0,169;96,847;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;5;Liquida;1430,424;0;23,943;2,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;6;Liquida;1509,653;0;23,963;67,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;7;Liquida;850,173;0;0;237,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;8;Liquida;749,028;0,179;5,091;76,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;9;Liquida;423,303;1,607;82,484;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;10;Liquida;474,306;1,266;73,29;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;11;Liquida;562,579;0,192;145,644;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;12;Liquida;314,248;8,874;213,095;0,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;13;Liquida;653,245;0,679;199,155;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;14;Liquida;891,511;4,175;304,96;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;15;Liquida;1779,448;0,081;99,134;63,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;16;Liquida;3412,447;0;44,428;9,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;17;Liquida;6251,007;0;64,477;35,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;18;Liquida;8723,935;0;26,585;48,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;19;Liquida;9062,422;0;194,494;0,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;20;Liquida;9194,213;0;175,555;0,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;21;Liquida;9249,978;0;18,041;53,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;22;Liquida;7883,601;0;2,021;89,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;23;Liquida;3848,899;0;0;196,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;25/02/2023;24;Liquida;1378,01;0;194,986;97,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;1;Liquida;4571,686;0;336,996;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;2;Liquida;6338,106;0;195,611;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;3;Liquida;3492,914;0;15,859;133,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;4;Liquida;2509,347;0;201,152;253,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;5;Liquida;4410,188;0;0;717,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;6;Liquida;1738,551;0,209;0,186;867,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;7;Liquida;1209,524;0,051;0;1047,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;8;Liquida;1083,296;0;0;873,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;9;Liquida;1118,506;0;0;889,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;10;Liquida;1132,127;0;0;1018,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;11;Liquida;1203,11;0;0,092;991,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;12;Liquida;1119,767;1,701;0,131;920,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;13;Liquida;1343,99;0,296;0,211;711,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;14;Liquida;2013,747;0;0;730,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;15;Liquida;2357,646;0;0;715,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;16;Liquida;3497,443;0;0,019;464,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;17;Liquida;6313,701;0;4,852;210,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;18;Liquida;8647,602;0;0;657,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;19;Liquida;9124,517;0;0;659,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;20;Liquida;9259,872;0;0,04;618,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;21;Liquida;9141,773;0;0,17;193,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;22;Liquida;8744,819;0;0,899;158,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;23;Liquida;7539,503;0;1,515;152,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;26/02/2023;24;Liquida;6358,666;0;282,745;195,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;1;Liquida;6237,415;0;446,409;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;2;Liquida;996,193;0,393;414,441;0,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;3;Liquida;4027,731;0;408,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;4;Liquida;3062,071;0;622,684;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;5;Liquida;2474,324;0;230,095;0,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;6;Liquida;3050,334;0;355,359;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;7;Liquida;5561,151;0;561,595;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;8;Liquida;6551,709;0;766,531;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;9;Liquida;6133,838;0;303,115;1,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;10;Liquida;7698,174;0;52,057;60,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;11;Liquida;5826,83;0;150,41;9,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;12;Liquida;4265,956;0;62,505;37,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;13;Liquida;3552,121;0;33,862;34,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;14;Liquida;4444,469;0;173,951;3,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;15;Liquida;5674,031;0;155,061;16,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;16;Liquida;6885,634;0;190,818;1,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;17;Liquida;7956,171;0;115,992;37,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;18;Liquida;8746,157;0;3,657;135,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;19;Liquida;9246,839;0;105,676;0,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;20;Liquida;9101,101;0;127,421;0,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;21;Liquida;9218,597;0;52,627;6,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;22;Liquida;9239,401;0;178,653;0,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;23;Liquida;9268,255;0;91,951;0,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;27/02/2023;24;Liquida;9217,312;0;19,722;62,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;1;Liquida;8723,055;0;12,879;83,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;2;Liquida;4065,18;0;558,867;0,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;3;Liquida;2777,198;0;447,985;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;4;Liquida;6438,967;0;159,257;2,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;5;Liquida;5026,767;0;231,269;5,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;6;Liquida;5599,74;0;59,162;122,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;7;Liquida;3825,475;0;0,126;160,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;8;Liquida;5933,724;0;304,062;18,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;9;Liquida;7428,985;0;455,626;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;10;Liquida;6701,604;0;443,253;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;11;Liquida;4515,842;0;387,514;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;12;Liquida;4582,375;0;371,416;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;13;Liquida;8773,319;0;401,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;14;Liquida;8339,01;0;596,697;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;15;Liquida;6143,12;0;247,384;5,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;16;Liquida;7681,331;0;112,925;97,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;17;Liquida;7488,718;0;47,668;81,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;18;Liquida;7927,97;0;2,675;283,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;19;Liquida;8524,946;0;307,313;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;20;Liquida;9139,998;0;405,903;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;21;Liquida;9264,222;0;137,902;20,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;22;Liquida;9266,288;0;10,915;59,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;23;Liquida;8874,045;0;0,019;292,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;28/02/2023;24;Liquida;9268,398;0;0,368;113,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;1;Liquida;8412,02;0;164,77;0,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;2;Liquida;10798,472;0;710,588;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;3;Liquida;11574,491;0;697,558;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;4;Liquida;11599,837;0;693,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;5;Liquida;11037,281;0;493,828;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;6;Liquida;1684,264;0,071;222,754;0,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;7;Liquida;831,724;0,036;385,255;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;8;Liquida;781,622;0;59,215;86,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;9;Liquida;2137,985;0;23,837;5,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;10;Liquida;3065,043;0;3,997;23,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;11;Liquida;1654,258;0;7,226;18,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;12;Liquida;2576,504;0;24,688;22,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;13;Liquida;2002,535;0;36,177;14,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;14;Liquida;3527,519;0;174,64;0,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;15;Liquida;1559,961;0;197,067;0,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;16;Liquida;4854,739;0;173,656;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;17;Liquida;2288,263;0;20,127;343,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;18;Liquida;7449,33;0;65,743;256,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;19;Liquida;10798,611;0;589,748;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;20;Liquida;11021,749;0;669,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;21;Liquida;9908,986;0;625,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;22;Liquida;8488,172;0;256,199;12,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;23;Liquida;8908,167;0;90,725;95,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/02/2023;24;Liquida;11102,922;0;423,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;1;Liquida;10626,904;0;335,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;2;Liquida;7210,8;0;146,833;0,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;3;Liquida;6373,684;0;243,266;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;4;Liquida;2731,613;0;358,456;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;5;Liquida;4785,588;0;585,961;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;6;Liquida;906,91;11,71;698,536;0,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;7;Liquida;35,553;42,2;591,322;0,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;8;Liquida;1105,879;0;475,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;9;Liquida;1227,029;0;245,135;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;10;Liquida;1657,073;0;245,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;11;Liquida;1145,657;0;369,877;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;12;Liquida;1207,003;0;447,702;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;13;Liquida;1124,794;0;394,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;14;Liquida;746,789;0;191,364;165,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;15;Liquida;5042,634;0;0,199;248,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;16;Liquida;5993,902;0;0;428,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;17;Liquida;10639,622;0;0;354,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;18;Liquida;11333,224;0;0;523,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;19;Liquida;11354,401;0;0;313,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;20;Liquida;11589,179;0;0;413,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;21;Liquida;11502,393;0;0;569,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;22;Liquida;11598,312;0;0;450,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;23;Liquida;11584,959;0;0;531,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;02/02/2023;24;Liquida;11250,051;0;0;457,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;1;Liquida;8729,073;0;0;723,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;2;Liquida;1710,223;0;0;199,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;3;Liquida;1051,852;0;0,071;366,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;4;Liquida;2873,405;0;0;430,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;5;Liquida;2509,975;0;0;414,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;6;Liquida;2124,539;0;0;405,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;7;Liquida;2340,917;0;0,048;218,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;8;Liquida;3401,45;0;11,729;112,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;9;Liquida;6629,077;0;4,13;153,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;10;Liquida;3693,017;0;3,235;60,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;11;Liquida;3282,451;0;16,399;23,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;12;Liquida;2365,331;0;61,434;3,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;13;Liquida;2097,217;0;130,384;0,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;14;Liquida;2084,494;0;355,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;15;Liquida;2640,046;0;431,229;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;16;Liquida;3122,769;0;389,448;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;17;Liquida;6055,756;0;181,921;2,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;18;Liquida;6516,849;0;46,37;74,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;19;Liquida;9927,766;0;374,871;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;20;Liquida;10852,591;0;43,467;31,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;21;Liquida;11543,293;0;0,218;67,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;22;Liquida;11591,786;0;0;144,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;23;Liquida;10249,648;0;0;242,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;03/02/2023;24;Liquida;8679,315;0;0,244;199,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;1;Liquida;10941,826;0;7,935;174,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;2;Liquida;11599,367;0;0;272,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;3;Liquida;11598,322;0;139,936;123,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;4;Liquida;11598,531;0;471,485;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;5;Liquida;11598,214;0;452,537;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;6;Liquida;11535,154;0;469,359;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;7;Liquida;10950,042;0;404,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;8;Liquida;5480,287;0;566,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;9;Liquida;6635,365;0;195,639;0,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;10;Liquida;7318,484;0;20,821;203,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;11;Liquida;8878,014;0;0,019;297,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;12;Liquida;8587,597;0;0,001;327,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;13;Liquida;6815,317;0;0;370,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;14;Liquida;5734,964;0;0;342,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;15;Liquida;6380,348;0;2,498;157,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;16;Liquida;7005,934;0;156,824;7,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;17;Liquida;7236,582;0;24,238;332,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;18;Liquida;8105,929;0;2,812;497,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;19;Liquida;9542,605;0;105,519;14,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;20;Liquida;11265,815;0;0,008;167,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;21;Liquida;11590,11;0;0,01;230,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;22;Liquida;11595,619;0;0;272,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;23;Liquida;10405,835;0;0;457,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;04/02/2023;24;Liquida;5289,892;0;0;250,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;1;Liquida;986,88;0;0;264,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;2;Liquida;2061,612;0;0,142;34,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;3;Liquida;1379,06;0;0,19;66,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;4;Liquida;382,408;6,697;193,709;5,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;5;Liquida;1552,129;0;129,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;6;Liquida;1889,755;0;3,402;64,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;7;Liquida;2200,294;0;0;277,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;8;Liquida;1818,725;0;0;395,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;9;Liquida;918,682;0,058;0;349,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;10;Liquida;1053,777;0;0,016;276,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;11;Liquida;1739,153;0;0;307,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;12;Liquida;1774,962;0,365;0,026;203,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;13;Liquida;5735,839;0;9,99;111,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;14;Liquida;3485,997;0;41,553;35,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;15;Liquida;1592,827;0;0,027;103,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;16;Liquida;2267,985;0;0,045;83,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;17;Liquida;4236,712;0;4,427;38,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;18;Liquida;3209,228;0;10,301;54,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;19;Liquida;4413,628;0;415,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;20;Liquida;7234,013;0;391,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;21;Liquida;7570,135;0;290,817;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;22;Liquida;8732,907;0;361,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;23;Liquida;5976,072;0;507,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;05/02/2023;24;Liquida;3786,516;0;321,974;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;1;Liquida;1488,293;0;164,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;2;Liquida;616,759;8,341;94,011;0,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;3;Liquida;317,295;16,721;6,802;4,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;4;Liquida;250,817;10,637;4,626;10,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;5;Liquida;851,009;9,792;0,678;23,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;6;Liquida;2134,527;0;33,638;24,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;7;Liquida;2480,619;0;18,157;4,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;8;Liquida;3278,294;0;288,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;9;Liquida;2205,738;0;129,837;0,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;10;Liquida;2341,24;0;141,846;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;11;Liquida;1917,816;0;228,881;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;12;Liquida;2108,463;0;209,018;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;13;Liquida;9217,762;0;201,785;2,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;14;Liquida;10581,682;0;110,272;75,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;15;Liquida;10734,736;0;82,713;58,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;16;Liquida;10960,398;0;17,816;281,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;17;Liquida;10156,32;0;4,509;246,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;06/02/2023;18;Liquida;9709,15;0;290,068;5,395;0;Hora Completa Consistente;Consistido
