﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2020 até 31/03/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;02/03/2020;17;Liquida;355,328;4,943;0;4890,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;18;Liquida;9555,835;0;0;7390,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;19;Liquida;13051,835;0;0;5634,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;20;Liquida;13232,819;0;0;3807,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;21;Liquida;13184,756;0;0;2486,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;22;Liquida;9576,156;0;0;1887,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;23;Liquida;5435,996;0;0;1499,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2020;24;Liquida;3793,673;0;0;1503,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;1;Liquida;4262,222;0;0;3102,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;2;Liquida;3261,148;0;0;3467,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;3;Liquida;1853,16;0;0;2897,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;4;Liquida;2480,417;0;0;2658,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;5;Liquida;2213,72;0;0;1830,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;6;Liquida;3018,213;0;0;2397,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;7;Liquida;2706,156;0;0;1939,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;8;Liquida;1400,694;0;9,125;550,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;9;Liquida;664,661;0,004;0,327;1644,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;10;Liquida;175,515;11,914;1,068;2809,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;11;Liquida;77,672;46,138;0,387;3031,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;12;Liquida;96,509;43,201;0,87;3346,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;13;Liquida;357,763;27,124;0;3901,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;14;Liquida;421,588;32,746;0,312;4293,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;15;Liquida;525,007;0,009;0;4929,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;16;Liquida;246,972;5,48;0;4328,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;17;Liquida;1468,052;3,319;0;6326,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;18;Liquida;5110,139;0;0;3543,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;19;Liquida;6944,617;0;0;1915,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;20;Liquida;11300,516;0;0;2327,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;21;Liquida;11398,285;0;0;1541,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;22;Liquida;7868,357;0;506,952;9,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;23;Liquida;5545,489;0;553,652;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/03/2020;24;Liquida;7463,055;0;334,072;50,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;1;Liquida;6780,204;0;0;1213,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;2;Liquida;4838,55;0;0;1816,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;3;Liquida;4571,111;0;0;2057,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;4;Liquida;6006,593;0;0;1978,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;5;Liquida;5313,648;0;0;416,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;6;Liquida;5649,853;0;5,053;981,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;7;Liquida;4906,681;0;36,219;428,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;8;Liquida;4179,332;0;1440,816;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;9;Liquida;4343,45;0;527,558;16,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;10;Liquida;1652,596;0;467,26;220,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;11;Liquida;342,521;2,314;0,287;872,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;12;Liquida;436,281;2,667;0,1;1969,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;13;Liquida;534,064;6,001;0,752;2998,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;14;Liquida;822,904;0,259;0;2628,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;15;Liquida;2581,944;0;0;2055,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;16;Liquida;2156,754;0;0;1825,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;17;Liquida;2847,683;0;0;2825,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;18;Liquida;5253,175;0;0;2375,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;19;Liquida;6995,164;0;4,072;413,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;20;Liquida;7873,416;0;267,631;0,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;21;Liquida;5868,418;0;1342,674;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;22;Liquida;2142,579;0;993,919;1241,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;23;Liquida;2543,915;0;0;3373,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/03/2020;24;Liquida;3131,856;0;0;4183,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;1;Liquida;3821,313;0;0;5592,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;2;Liquida;2781,97;0;0;3895,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;3;Liquida;848,915;0;0;3041,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;4;Liquida;2952,263;0;0;4063,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;5;Liquida;2774,201;0;0;2111,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;6;Liquida;3010,873;0;0;1965,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;7;Liquida;3469,723;0;586,744;7,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;8;Liquida;1924,454;0;1857,646;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;9;Liquida;715,218;0;101,535;2430,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;10;Liquida;339,841;10,689;0,8;2314,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;11;Liquida;334,772;8,361;1,564;1956,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;12;Liquida;36,661;59,002;2,025;1980,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;13;Liquida;167,763;45,424;1,575;2515,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;14;Liquida;781,228;9,61;1,111;1576,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;15;Liquida;736,151;6,366;0,34;1750,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;16;Liquida;676,682;14,807;0,148;3364,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;17;Liquida;1936,907;0,002;0;3678,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;18;Liquida;3812,426;0;0;1774,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;19;Liquida;1313,113;1,612;0;1277,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;20;Liquida;712,979;12,743;0,016;1654,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;21;Liquida;2120,009;0;0;1001,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;22;Liquida;1438,933;0;0;1209,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;23;Liquida;2262,624;0;0;1574,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/03/2020;24;Liquida;4237,156;0;0;2325,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;1;Liquida;3393,387;0;0;2060,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;2;Liquida;2616,26;0;0;1880,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;3;Liquida;3359,502;0;0;2948,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;4;Liquida;3052,984;0;0;1551,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;5;Liquida;2843,03;0;0;1122,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;6;Liquida;3583,547;0;0,63;477,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;7;Liquida;1158,778;0;561,292;0,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;8;Liquida;235,387;18,193;7,76;2132,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;9;Liquida;9,237;80,044;2,746;1967,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;10;Liquida;0;77,762;0;1207,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;11;Liquida;0,032;82,017;0;1222,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;12;Liquida;4,632;78,654;0,974;1268,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;13;Liquida;280,789;24,156;2,74;2737,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;14;Liquida;196,264;29,425;0,371;2965,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;15;Liquida;12,701;68,773;2,517;1364,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;16;Liquida;110,154;41,442;2,211;1028,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;17;Liquida;40,567;72,68;0,515;1737,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;18;Liquida;2580,254;0;0;3957,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;19;Liquida;6822,84;0;0;3921,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;20;Liquida;9529,081;0;0;1971,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;21;Liquida;9898,138;0;0;1357,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;22;Liquida;11243,085;0;0,107;1232,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;23;Liquida;7150,301;0;0;1506,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/03/2020;24;Liquida;690,12;30,915;2,742;3103,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;1;Liquida;555,618;6,225;0;3290,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;2;Liquida;0,472;79,35;0,285;1360,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;3;Liquida;121,174;37,138;0,056;3697,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;4;Liquida;876,574;2,163;0;2901,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;5;Liquida;294,935;2,067;0,553;2924,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;6;Liquida;67,629;12,227;0,093;3862,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;7;Liquida;222,302;3,001;0;3295,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;8;Liquida;261,487;21,423;1,305;4001,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;9;Liquida;537,496;2,722;0,009;3831,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;10;Liquida;282,888;14,046;0,309;4165,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;11;Liquida;701,51;1,514;0;5510,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;12;Liquida;861,588;3,228;0,026;5007,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;13;Liquida;857,188;2,84;0;3728,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;14;Liquida;866,91;0;0;4202,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;15;Liquida;862,288;1,534;0;4072,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;16;Liquida;668,346;14,383;0;3692,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;17;Liquida;2661,841;23,312;0;2454,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;18;Liquida;7970,522;0;0;2630,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;19;Liquida;10072,599;0;0;1785,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;20;Liquida;8024,437;0;0;1544,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;21;Liquida;7752,614;0;0;1748,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;22;Liquida;4795,58;0;0;2015,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;23;Liquida;3181,815;0;0;2541,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/03/2020;24;Liquida;2827,211;0;0;3275,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;1;Liquida;2534,298;0;0;3036,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;2;Liquida;2462,746;0;0;2985,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;3;Liquida;1892,481;0;0;2691,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;4;Liquida;2055,659;0;0;2075,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;5;Liquida;2542,205;0;0;2486,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;6;Liquida;1844,408;0;0;3533,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;7;Liquida;1397,452;0;0,089;1912,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;8;Liquida;1768,416;0;0;1751,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;9;Liquida;1886,838;0;0;4278,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;10;Liquida;1298,465;0;0;4912,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;11;Liquida;701,547;3,027;0;4673,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;12;Liquida;695,632;11,481;0,414;4005,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;13;Liquida;562,4;1,773;0;4107,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;14;Liquida;717,825;3,835;0,18;4504,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;15;Liquida;994,576;11,807;0,025;4026,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;16;Liquida;2179,166;0;0;5054,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;17;Liquida;2149,112;0;0;4970,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;18;Liquida;6863,379;0;0;5053,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;19;Liquida;10769,916;0;0;3014,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;20;Liquida;11442,019;0;0;2516,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;21;Liquida;11283,576;0;0;1823,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;22;Liquida;11052,889;0;0;1290,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;23;Liquida;10087,598;0;0;986,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/03/2020;24;Liquida;6780,063;0;0;1746,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;1;Liquida;5324,477;0;0;2606,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;2;Liquida;8650,07;0;0;3340,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;3;Liquida;7899,397;0;0;4711,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;4;Liquida;10399,913;0;0;4630,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;5;Liquida;11315,173;0;0;3152,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;6;Liquida;7027,289;0;0;2221,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;7;Liquida;4034,233;0;0;4977,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;8;Liquida;1374,921;0;0;4897,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;9;Liquida;2274,655;0;0;4628,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;10;Liquida;2341,447;0;2,253;4041,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;11;Liquida;2850,536;0;0;4871,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;12;Liquida;4303,859;0;0;5678,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;13;Liquida;3738,539;0;0;5328,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;14;Liquida;3096,987;0;0;3978,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;15;Liquida;2581,661;0;0;3597,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;16;Liquida;4057,848;0;0;3709,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;17;Liquida;5514,606;0;0;4860,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;18;Liquida;10527,542;0;0;5060,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;19;Liquida;13479,934;0;0;2890,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;20;Liquida;13318,754;0;0;1948,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;21;Liquida;13685,351;0;0;1431,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;22;Liquida;13853,098;0;0,965;530,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;23;Liquida;13828,049;0;0;2416,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/03/2020;24;Liquida;9946,722;0;0;4776,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;1;Liquida;4010,962;0;0;4684,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;2;Liquida;2435,335;0;0;4468,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;3;Liquida;4588,995;0;0;6001,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;4;Liquida;5050,469;0;0;6718,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;5;Liquida;6796,102;0;0;4367,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;6;Liquida;7145,966;0;0;5840,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;7;Liquida;6237,589;0;0;5283,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;8;Liquida;4668,999;0;0;3480,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;9;Liquida;2409,656;0;0;2877,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;10;Liquida;863,369;1,493;0;3523,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;11;Liquida;656,618;1,043;0;3729,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;12;Liquida;479,731;23,548;0,838;2793,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;13;Liquida;761,744;10,103;0,115;3960,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;14;Liquida;569,624;7,449;0,381;3982,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;15;Liquida;657,787;3,93;0,067;3927,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;16;Liquida;1635,333;0,612;0;5133,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;17;Liquida;1521,138;0;0;4062,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;18;Liquida;6983,297;0;0;3320,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;19;Liquida;13516,776;0;35,308;585,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;20;Liquida;13012,46;0;697,228;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;21;Liquida;11735,597;0;1438,823;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;22;Liquida;7767,741;0;1952,231;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;23;Liquida;6128,764;0;2278,431;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/03/2020;24;Liquida;3535,122;0;1915,854;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;1;Liquida;5502,862;0;88,749;577,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;2;Liquida;5317,506;0;0;951,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;3;Liquida;3243,748;0;0,003;1434,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;4;Liquida;1426,668;0;130,788;48,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;5;Liquida;3924,12;0;0;656,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;6;Liquida;2230,702;0;0;1893,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;7;Liquida;420,567;11,645;0;2636,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;8;Liquida;74,685;30,557;3,123;2125,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;9;Liquida;0,329;84,606;0,939;1467,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;10;Liquida;22,102;63,277;1,106;1583,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;11;Liquida;117,722;33,107;0,646;3385,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;12;Liquida;9,926;70,053;1,484;2388,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;13;Liquida;57,149;64,652;0;2194,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;14;Liquida;133,047;27,848;0;2869,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;15;Liquida;407,925;18,321;0,17;4354,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;16;Liquida;3441,77;10,047;0;5683,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;17;Liquida;706,088;43,998;0,202;3930,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;18;Liquida;9308,208;0;0;4505,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;19;Liquida;9087,955;0;0;2709,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;20;Liquida;12919,617;0;0;2198,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;21;Liquida;13843,695;0;0;1462,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;22;Liquida;11574,426;0;0;816,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;23;Liquida;13116,484;0;0;773,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/03/2020;24;Liquida;7845,598;0;0;2454,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;1;Liquida;6610,864;0;0;4711,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;2;Liquida;5972,418;0;0;4318,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;3;Liquida;6478,157;0;0;4750,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;4;Liquida;5974,113;0;0;3855,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;5;Liquida;5488,214;0;0;4990,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/03/2020;6;Liquida;4036,092;0;0;6742,66;0;Hora Completa Consistente;Consistido;
