﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2020 até 30/09/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;18/09/2020;15;Liquida;5328,67;0;0;18291,596;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;16;Liquida;3768,414;0;0;17694,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;17;Liquida;7983,984;0;0;18770,159;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;18;Liquida;21925,647;0;0;24824,841;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;19;Liquida;40217,285;0;0;29023,361;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;20;Liquida;42761,672;0;0;29673,125;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;21;Liquida;40729,581;0;0;29263,523;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;22;Liquida;34063,299;0;0;26577,648;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;23;Liquida;36418,541;0;0;28204,769;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/09/2020;24;Liquida;26250,553;0;0;26934,488;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;1;Liquida;24752,261;0;0;26691,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;2;Liquida;23954,485;0;0;26592,185;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;3;Liquida;23809,641;0;0;26570,407;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;4;Liquida;21478,935;0;0;26249,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;5;Liquida;17982,123;0;0;25891,24;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;6;Liquida;15961,813;0;0;25685,118;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;7;Liquida;10618,047;0;0;25193,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;8;Liquida;8137,479;0;0;25091,562;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;9;Liquida;7024,177;0;0;24927,571;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;10;Liquida;1690,988;31,596;0;17135,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;11;Liquida;323,182;48,534;0;11109,024;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;12;Liquida;201,464;101,541;0;10140,943;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;13;Liquida;326,94;114,316;0;9177,131;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;14;Liquida;1251,28;1,332;0;12913,665;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;15;Liquida;1545,857;5,709;0;15376,143;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;16;Liquida;2135,407;0;0;16932,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;17;Liquida;11565,738;0;0;23419,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;18;Liquida;31665,162;0;0;25374,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;19;Liquida;42891,985;0;0;27907,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;20;Liquida;41244,874;0;0;28372,832;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;21;Liquida;37072,192;0;0;27527,502;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;22;Liquida;36472,21;0;0;27405,536;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;23;Liquida;31963,015;0;0;26585,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/09/2020;24;Liquida;32244,061;0;0;27098,174;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;1;Liquida;29068,593;0;0;27312,477;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;2;Liquida;32372,578;0;0;27929,598;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;3;Liquida;35337,758;0;0;28390,649;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;4;Liquida;35462,232;0;0;28423,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;5;Liquida;33119,476;0;0;28044,133;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;6;Liquida;27811,722;0;0;27205,47;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;7;Liquida;26500,66;0;0;25896,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;8;Liquida;19709,86;0;0;21785,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;9;Liquida;15454,35;0;0;25570,674;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;10;Liquida;5354,567;0;0;23297,423;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;11;Liquida;1407,57;0,457;0;15718,224;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;12;Liquida;338,269;113,047;0;9204,787;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;13;Liquida;330,112;151,172;0;8409,075;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;14;Liquida;202,914;165,529;0;8214,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;15;Liquida;4391,167;0;0;19174,769;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;16;Liquida;13383,529;0;0;24958,818;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;17;Liquida;19531,502;0;0;23439,18;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;18;Liquida;35801,643;0;0;26472,759;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;19;Liquida;45075,241;0;0;29343,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;20;Liquida;42165,525;0;0;28916,577;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;21;Liquida;40406,833;0;0;28255,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;22;Liquida;38610,855;0;0;28543,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;23;Liquida;32543,267;0;0;27905,69;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/09/2020;24;Liquida;41803,773;0;0;29687,191;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;1;Liquida;43518,115;0;0;29946,386;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;2;Liquida;42005,211;0;0;29717,768;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;3;Liquida;38068,134;0;0;28886,545;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;4;Liquida;34259,651;0;0;28195,115;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;5;Liquida;30903,941;0;0;27658,629;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;6;Liquida;33071,073;0;0;27816,291;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;7;Liquida;30145,348;0;0;26388,21;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;8;Liquida;25332,311;0;0;24678,458;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;9;Liquida;21746,187;0;0;24353,909;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;10;Liquida;12571,372;0;0;20541,267;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;11;Liquida;6333,356;0;0;18598,556;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;12;Liquida;2944,923;0;0;16445,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;13;Liquida;7458,93;0;0;20215,145;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;14;Liquida;7863,805;0;0;19405,201;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;15;Liquida;14046,051;0;0;18789,812;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;16;Liquida;18166,381;0;0;20179,351;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;17;Liquida;26498,415;0;0;22190,444;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;18;Liquida;40800,432;0;0;24816,863;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;19;Liquida;45893,923;0;0;26020,199;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;20;Liquida;46459,985;0;0;26191,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;21;Liquida;46918,438;0;0;26797,681;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;22;Liquida;46935,239;0;0;25895,118;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;23;Liquida;46312,46;0;0;26506,141;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/09/2020;24;Liquida;44640,685;0;0;26711,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;1;Liquida;43447,96;0;0;27902,864;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;2;Liquida;40782,625;0;0;29452,076;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;3;Liquida;37190,715;0;0;28472,925;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;4;Liquida;33632,392;0;0;28159,385;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;5;Liquida;26453,748;0;0;27012,9;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;6;Liquida;29341,771;0;0;27441,871;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;7;Liquida;31152,062;0;0;27731,259;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;8;Liquida;25835,758;0;0;24543,025;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;9;Liquida;22359,811;0;0;23599,549;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;10;Liquida;13146,966;0;0;21687,298;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;11;Liquida;8881,831;0;0;20404,525;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;12;Liquida;7069,045;0;0;20483,382;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;13;Liquida;10352,84;0;0;22569,794;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;14;Liquida;14291,851;0;0;22631,702;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;15;Liquida;18536,33;0;0;21707,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;16;Liquida;23497,275;0;0;21351,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;17;Liquida;39126,618;0;0;22352,747;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;18;Liquida;43042,839;0;0;26493,64;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;19;Liquida;44470,723;0;0;26692,854;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;20;Liquida;43637,175;0;0;27392,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;21;Liquida;38869,168;0;0;26773,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;22;Liquida;32651,051;0;0;25673,141;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;23;Liquida;38401,024;0;0;27868,144;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/09/2020;24;Liquida;33056,923;0;0;26904,603;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;1;Liquida;32292,525;0;0;26676,232;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;2;Liquida;35777,313;0;0;26733,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;3;Liquida;41664,155;0;0;28505,245;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;4;Liquida;43906,07;0;0;28163,541;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;5;Liquida;42269,433;0;0;28469,327;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;6;Liquida;34746,881;0;0;26806,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;7;Liquida;37288,313;0;0;26458,99;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;8;Liquida;33510,971;0;0;25481,713;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;9;Liquida;32013,006;0;0;23432,779;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;10;Liquida;29482,986;0;0;22674,42;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;11;Liquida;22879,062;0;0;22217,364;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;12;Liquida;18044,903;0;0;22819,259;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;13;Liquida;18669,284;0;0;23485,603;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;14;Liquida;19890,324;0;0;23067,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;15;Liquida;29137,239;0;0;22010,083;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;16;Liquida;37076,294;0;0;22429,17;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;17;Liquida;35898,782;0;0;25627,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;18;Liquida;39366,084;0;0;26157,514;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;19;Liquida;44391,176;0;0;28210,678;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;20;Liquida;43119,75;0;0;28482,743;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;21;Liquida;45207,706;0;0;29021,309;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;22;Liquida;45054,793;0;0;28382,487;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;23;Liquida;38353,759;0;0;27849,894;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/09/2020;24;Liquida;37869,957;0;0;27520,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;1;Liquida;37097,353;0;0;27525,772;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;2;Liquida;33509,865;0;0;26915,461;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;3;Liquida;43533,265;0;0;28840,299;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;4;Liquida;22580,143;0;0;19255,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;5;Liquida;19281,917;0;0;21464,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;6;Liquida;16063,091;0;0;23317,276;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;7;Liquida;5497,163;0;0;18250,981;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;8;Liquida;7977,503;0;0;20527,331;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;9;Liquida;11495,911;0;0;21006,292;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;10;Liquida;15738,832;0;0;21922,77;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;11;Liquida;18026,888;0;0;22287,635;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;12;Liquida;20156,352;0;0;23555,778;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;13;Liquida;23359,761;0;0;24195,975;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;14;Liquida;20054,081;0;0;22718,618;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;15;Liquida;20747,158;0;0;20164,572;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;16;Liquida;22000,519;0;0;20479,389;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;17;Liquida;28091,615;0;0;24927,814;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;18;Liquida;35731,573;0;0;26959,984;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;19;Liquida;43706,96;0;0;28888,369;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;20;Liquida;44097,438;0;0;28926,459;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;21;Liquida;39935,999;0;0;27806,377;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;22;Liquida;38817,171;0;0;27477,993;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;23;Liquida;33208,569;0;0;26896,247;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2020;24;Liquida;27893,188;0;0;26029,55;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;1;Liquida;22680,853;0;0;25422,645;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;2;Liquida;11172,711;0;0;23760,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;3;Liquida;8733,081;0;0;23684,097;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;4;Liquida;14558,041;0;0;24339,934;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;5;Liquida;18225,299;0;0;24804,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;6;Liquida;27438,294;0;0;25894,272;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;7;Liquida;21619,075;0;0;25030,334;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;8;Liquida;25342,815;0;0;23053,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;9;Liquida;14703,075;0;0;21560,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;10;Liquida;12914,258;0;0;20208,623;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;11;Liquida;7638,818;0;0;18621,119;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;12;Liquida;5295,73;0;0;17278,6;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;13;Liquida;5821,721;0;0;17461,339;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;14;Liquida;10807,5;0;0;17093,63;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;15;Liquida;13127,644;0;0;16521,204;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;16;Liquida;16041,729;0;0;16609,403;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;17;Liquida;21412,474;0;0;19023,653;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;18;Liquida;35870,486;0;0;22101,027;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;19;Liquida;44118,78;0;0;22700,766;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;20;Liquida;43643,587;0;0;22480,349;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;21;Liquida;43671,178;0;0;21063,347;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;22;Liquida;41417,582;0;0;18439,626;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;23;Liquida;36365,1;0;0;18252,369;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2020;24;Liquida;38250,428;0;0;19788,521;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;1;Liquida;39529,424;0;0;22934,087;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;2;Liquida;37999,77;0;0;23608,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;3;Liquida;28278,53;0;0;25365,144;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;4;Liquida;17457,743;0;0;23479,989;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;5;Liquida;13811,1;0;0;21762,331;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;6;Liquida;10809,955;0;0;22366,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;7;Liquida;3263,867;0;0;17364,498;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;8;Liquida;11453,464;0;0;19323,244;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;9;Liquida;9263,624;0;0;19015,974;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;10;Liquida;12257,669;0;0;18285,748;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;11;Liquida;13482,294;0;0;18401,064;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;12;Liquida;17475,919;0;0;18639,049;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;13;Liquida;15862,761;0;0;19113,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;14;Liquida;12407,169;0;0;17826,823;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;15;Liquida;11646,533;0;0;16884,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;16;Liquida;19390,661;0;0;16489,377;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;17;Liquida;25643,51;0;0;16405,99;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;18;Liquida;29689,347;0;0;15293,198;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;19;Liquida;35574,463;0;0;18705,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;20;Liquida;34258,632;0;0;19850,946;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;21;Liquida;36027,283;0;0;22884,287;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;22;Liquida;41554,921;0;0;23033,282;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;23;Liquida;40981,134;0;0;23910,647;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2020;24;Liquida;42073,297;0;0;23475,573;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;1;Liquida;37779,278;0;0;24779,1;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;2;Liquida;36269,465;0;0;24773,419;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;3;Liquida;22792,638;0;0;25392,391;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;4;Liquida;20101,711;0;0;22822,247;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;5;Liquida;19766,999;0;0;25260,63;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;6;Liquida;14874,116;0;0;24017,093;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;7;Liquida;7536,228;0;0;23937,333;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;8;Liquida;5287,917;0;0;21419,622;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;9;Liquida;5341,016;0;0;21629,116;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;10;Liquida;5362,593;0;0;22548,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;11;Liquida;5016,167;0;0;21211,607;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;12;Liquida;9456,235;0;0;20716,399;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;13;Liquida;13866,828;0;0;20921,157;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;14;Liquida;15446,768;0;0;19130,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;15;Liquida;17122,358;0;0;19358,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;16;Liquida;14039,954;0;0;17631,869;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;17;Liquida;14173,352;0;0;17010,698;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;18;Liquida;19599,907;0;0;15083,026;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;19;Liquida;35888,519;0;0;19136,197;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;20;Liquida;37862,937;0;0;19774,481;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;21;Liquida;34550,171;0;0;23790,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;22;Liquida;33313,779;0;0;24279,836;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;23;Liquida;22211,604;0;0;23052,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2020;24;Liquida;22375,861;0;0;21633,695;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2020;1;Liquida;12361,594;0;0;21705,119;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2020;2;Liquida;7675,46;0;0;21969,819;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2020;3;Liquida;3666,345;0;0;21483,399;0;Hora Completa Consistente;Consistido;
