﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2020 até 31/01/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;26/01/2020;1;Liquida;9636,798;0;0;535,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;2;Liquida;11166,212;0;0;705,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;3;Liquida;11475,553;0;0;742,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;4;Liquida;11260,107;0;0;715,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;5;Liquida;10731,426;0;0;655,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;6;Liquida;5827,813;0;0,046;263,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;7;Liquida;2547,512;0;0,104;24,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;8;Liquida;2483,372;0;0,083;20,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;9;Liquida;3210,928;0;0,069;58,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;10;Liquida;3379,095;0;0,287;67,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;11;Liquida;1553,1;0;6,619;9,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;12;Liquida;1653,571;0;7,247;15,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;13;Liquida;1492,825;0;7,633;9,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;14;Liquida;1195,843;0;8,929;9,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;15;Liquida;2665,257;0;2,848;45,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;16;Liquida;2615,423;0;2,858;46,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;17;Liquida;3786,139;0;0,323;86,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;18;Liquida;2698,079;0;0,972;32,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;19;Liquida;5742,301;0;0,001;218,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;20;Liquida;9857,314;0;0;556,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;21;Liquida;10641,669;0;0;648,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;22;Liquida;11423,916;0;0;740,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;23;Liquida;11175,351;0;0;714,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/01/2020;24;Liquida;9886,975;0,006;0,222;623,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;1;Liquida;13,999;52,11;7,694;6,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;2;Liquida;1663,559;1,173;3,885;13,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;3;Liquida;3293,721;0;0,024;53,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;4;Liquida;3842,799;0;0,005;103,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;5;Liquida;3806,568;0;0;104,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;6;Liquida;4363,229;0;0;136,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;7;Liquida;4011,059;0;0;108,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;8;Liquida;6434,452;0;0;310,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;9;Liquida;4999,222;0;0;188,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;10;Liquida;4066,789;0;0,017;124,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;11;Liquida;2258,161;0;1,559;31,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;12;Liquida;2781,886;0;1,254;56,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;13;Liquida;2562,339;0;1,573;48,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;14;Liquida;2270,075;0;2,511;37,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;15;Liquida;1710,159;3,816;4,426;23,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;16;Liquida;1971,881;0;2,677;23,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;17;Liquida;3575,351;0;0,335;97,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;18;Liquida;7259,979;0;0;377,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;19;Liquida;10162,511;0;0;651,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;20;Liquida;11376,497;0;0;745,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;21;Liquida;11018,561;0;0;699,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;22;Liquida;11098,439;0;0;710,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;23;Liquida;10878,939;0;0;682,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/01/2020;24;Liquida;8295,369;0;0;422,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;1;Liquida;2336,065;0,019;5,395;54,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;2;Liquida;4388,101;0;0,001;110,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;3;Liquida;1339,579;0;6,747;5,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;4;Liquida;1568,469;3,218;5,426;10,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;5;Liquida;226,819;7,645;15,895;0,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;6;Liquida;29,232;50,989;11,748;0,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;7;Liquida;0,48;58,104;13,676;1,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;8;Liquida;210,802;9,688;15,234;0,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;9;Liquida;274,629;1,916;13,899;2,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;10;Liquida;164,7;11,049;9,038;3,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;11;Liquida;58,539;38,992;12,079;3,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;12;Liquida;401,072;20,516;13,933;2,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;13;Liquida;297,73;19,164;14,533;2,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;14;Liquida;457,893;9,644;12,857;2,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;15;Liquida;783,057;4,54;12,365;2,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;16;Liquida;47,954;44,453;8,333;4,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;17;Liquida;1052,127;2,526;8,894;7,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;18;Liquida;2198,058;0;3,018;22,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;19;Liquida;7489,52;0;0,029;359,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;20;Liquida;11226,991;0;0;727,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;21;Liquida;10929,928;0;0;690,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;22;Liquida;10063,599;0;0;620,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;23;Liquida;8812,197;0;0;458,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/01/2020;24;Liquida;5051,127;0;0;146,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;1;Liquida;7062,571;0;0;303,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;2;Liquida;7054,417;0;0;286,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;3;Liquida;6202,895;0;0;220,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;4;Liquida;6661,781;0;0;266,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;5;Liquida;5243,065;0;0;154,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;6;Liquida;9546,254;0;0;532,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;7;Liquida;6647,996;0;0,092;276,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;8;Liquida;3974,569;0;0,249;90,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;9;Liquida;2895,344;0;0,564;46,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;10;Liquida;1129,302;1,442;7,524;6,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;11;Liquida;977,552;1,073;10,388;2,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;12;Liquida;1255,828;0,121;7,478;11,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;13;Liquida;2277,681;0;1,759;34,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;14;Liquida;1859,993;0;2,649;23,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;15;Liquida;2703,759;0;2,766;48,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;16;Liquida;3822,94;0;1,11;86,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;17;Liquida;3763,189;0;0,136;75,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;18;Liquida;6666,938;0;0,062;285,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;19;Liquida;10742,155;0;0;668,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;20;Liquida;11313,754;0;0;741,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;21;Liquida;11539,309;0;0;765,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;22;Liquida;11575,666;0;0;768,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;23;Liquida;11582,936;0;0;768,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/01/2020;24;Liquida;11571,563;0;0;763,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;1;Liquida;11467,47;0;0;748,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;2;Liquida;10050,582;0;0;581,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;3;Liquida;7498,365;0;0;357,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;4;Liquida;3974,471;0;0,015;96,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;5;Liquida;1569,833;0;3,858;10,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;6;Liquida;2759,875;0;1,027;45,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;7;Liquida;2660,004;0;0,935;42,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;8;Liquida;3180,478;0;0,591;61,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;9;Liquida;3040,11;0;0,105;63,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;10;Liquida;2463,062;0;0,076;52,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;11;Liquida;1947,088;0;1,243;28,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;12;Liquida;3314,995;0;0,622;85,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;13;Liquida;918,596;3,347;6,917;5,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;14;Liquida;990,547;0,234;8,757;7,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;15;Liquida;3455,379;0;0,489;86,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;16;Liquida;3065,592;0;0,494;71,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;17;Liquida;8089,511;0;0;463,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;18;Liquida;11292,228;0;0;732,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;19;Liquida;11583,267;0;0;768,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;20;Liquida;11591,553;0;0;767,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;21;Liquida;11582,657;0;0;765,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;22;Liquida;11533,293;0;0;761,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;23;Liquida;11198,925;0;0;721,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/01/2020;24;Liquida;11453,482;0;0;748,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;1;Liquida;11069,773;0;0;698,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;2;Liquida;6641,754;0;0,27;297,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;3;Liquida;3019,956;0;0,812;52,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;4;Liquida;2307,142;0;2,879;32,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;5;Liquida;2345,967;0;0,571;29,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;6;Liquida;1307,512;0;5,778;6,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;7;Liquida;339,371;0,343;16,826;0,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;8;Liquida;1496,435;0;10,048;11,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;9;Liquida;2212,892;0;2,704;19,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;10;Liquida;1562,157;0;2,31;11,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;11;Liquida;1314,515;0;7,096;5,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;12;Liquida;1451,82;0;6,105;7,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;13;Liquida;631,085;0,004;10,876;2,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;14;Liquida;398;15,592;15,168;2,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;15;Liquida;420,769;11,524;15,413;1,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;16;Liquida;152,064;33,145;12,488;3,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;17;Liquida;259,946;41,157;11,348;5,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;18;Liquida;4498,797;0;0,041;120,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;19;Liquida;8580,865;0;0;446,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;20;Liquida;8952,733;0;0;473,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;21;Liquida;7461,592;0;0;321,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;22;Liquida;4229,875;0;3,039;147,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;23;Liquida;2847,444;0;2,094;43,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/01/2020;24;Liquida;3334,371;0;2,137;74,504;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/01/2020;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/01/2020;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;20;Liquida;0;83,378;82,669;32,782;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;21;Liquida;2674,352;120,325;184,989;79,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;22;Liquida;24692,194;0;0;1645,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;23;Liquida;35667,825;0;0;3030,038;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/01/2020;24;Liquida;34670,916;0;0;2856,957;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;1;Liquida;29655,858;0;0;2155,65;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;2;Liquida;28075,929;0;0;1966,437;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;3;Liquida;25028,049;0;0;1619,423;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;4;Liquida;14357,716;0;27,607;608,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;5;Liquida;7526,005;0;112,777;88,272;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;6;Liquida;19775,536;0;0;989,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;7;Liquida;17417,528;0;0;722,111;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;8;Liquida;10893,544;0;18,967;148,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;9;Liquida;3943,588;0;234,973;1,477;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;10;Liquida;913,499;13,387;280,044;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;11;Liquida;42,614;138,92;250,514;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;12;Liquida;58,192;114,355;213,536;4,649;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;13;Liquida;22,751;128,613;150,749;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;16;Liquida;0,005;202,505;169,847;26,327;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;17;Liquida;2246,221;0,493;184,698;4,764;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;18;Liquida;16093,957;0;0,043;410,598;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;19;Liquida;25590,141;0;0;1430,515;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;20;Liquida;36144,687;0;0;2997,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/01/2020;21;Liquida;29918,353;0;0;2010,009;0;Hora Completa Consistente;Consistido;
