﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2020 até 31/08/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;03/08/2020;21;Liquida;30661,379;0;0;22692,135;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/08/2020;22;Liquida;34035,631;0;0;22994,44;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/08/2020;23;Liquida;26902,58;0;0;23763,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/08/2020;24;Liquida;18558,583;0;0;24163,118;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;1;Liquida;28077,759;0;0;27141,291;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;2;Liquida;30937,424;0;0;27649,787;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;3;Liquida;35749,676;0;0;28502,22;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;4;Liquida;27924,972;0;0;27166,372;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;5;Liquida;29078,281;0;0;27349,696;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;6;Liquida;26242,783;0;0;26605,29;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;7;Liquida;20276,967;0;0;25354,19;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;8;Liquida;40270,56;0;0;27490,814;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;9;Liquida;43153,598;0;0;26016,555;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;10;Liquida;44179,838;0;0;25524,047;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;11;Liquida;43494,734;0;0;24726,833;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;12;Liquida;43527,874;0;0;25948,997;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;13;Liquida;41067,886;0;0;28197,149;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;14;Liquida;39022,238;0;0;27835,477;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;15;Liquida;34457,539;0;0;26677,435;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;16;Liquida;32634,952;0;0;26639,818;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;17;Liquida;31111,106;0;0;26401,794;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;18;Liquida;28944,816;0;0;27241,27;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;19;Liquida;32926,412;0;0;27129,128;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;20;Liquida;33315,732;0;0;26814,989;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;21;Liquida;26464,908;0;0;26930,548;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;22;Liquida;28913,374;0;0;27316,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;23;Liquida;30291,251;0;0;27507,263;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/08/2020;24;Liquida;31143,663;0;0;27698,914;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;1;Liquida;28671,903;0;0;27302,622;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;2;Liquida;36503,932;0;0;28571,975;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;3;Liquida;35897,837;0;0;28447,608;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;4;Liquida;40047,331;0;0;29119,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;5;Liquida;42668,046;0;0;29861,71;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;6;Liquida;44992,219;0;0;30371,726;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;7;Liquida;39829,029;0;0;29256,493;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;8;Liquida;41927,104;0;0;27626,784;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;9;Liquida;40444,639;0;0;27996,328;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;10;Liquida;41363,144;0;0;28483,936;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;11;Liquida;42415,755;0;0;28657,933;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;12;Liquida;40829,214;0;0;28391,488;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;13;Liquida;43493,815;0;0;28906,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;14;Liquida;40202,068;0;0;28227,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;15;Liquida;36205,957;0;0;27589,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;16;Liquida;34171,412;0;0;28208,063;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;17;Liquida;33895,749;0;0;28147,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;18;Liquida;31621,87;0;0;27781,28;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;19;Liquida;34728,826;0;0;27699,839;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;20;Liquida;33751,181;0;0;26084,264;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;21;Liquida;23055,438;0;0;25954,159;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;22;Liquida;19611,407;0;0;26102,842;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;23;Liquida;34891,192;0;0;27376,456;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/08/2020;24;Liquida;41347,025;0;0;28785,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;1;Liquida;37773,803;0;0;28860,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;2;Liquida;43145,652;0;0;29921,325;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;3;Liquida;41302,49;0;0;29531,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;4;Liquida;42868,973;0;0;29690,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;5;Liquida;37474,127;0;0;28796,246;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;6;Liquida;43371,309;0;0;29995,349;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;7;Liquida;41670,443;0;0;29655,544;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;8;Liquida;40090,035;0;0;28568,173;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;9;Liquida;38491,897;0;0;25867,137;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;10;Liquida;38293,288;0;0;26455,422;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;11;Liquida;40919,407;0;0;27189,315;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;12;Liquida;43160,626;0;0;28852,496;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;13;Liquida;41995,209;0;0;28763,346;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;14;Liquida;42008,378;0;0;29700,463;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;15;Liquida;38379,019;0;0;28699,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;16;Liquida;37431,309;0;0;28474,389;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;17;Liquida;32644,34;0;0;27932,121;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;18;Liquida;23010,125;0;0;26434,271;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;19;Liquida;22588,987;0;0;26452,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;20;Liquida;25933,274;0;0;26896,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;21;Liquida;23617,049;0;0;26627,626;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;22;Liquida;28763,484;0;0;26373,549;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;23;Liquida;35238,111;0;0;28459,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/08/2020;24;Liquida;28811,377;0;0;27404,619;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;1;Liquida;41401,996;0;0;29015,394;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;2;Liquida;38654,175;0;0;27548,54;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;3;Liquida;40144,955;0;0;27546,353;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;4;Liquida;40159,669;0;0;28312,833;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;5;Liquida;42712,431;0;0;27575,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;6;Liquida;45519,778;0;0;28116,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;7;Liquida;41852,15;0;0;29687,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;8;Liquida;44003,75;0;0;26127,785;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;9;Liquida;41744,37;0;0;22917,145;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;10;Liquida;39797,409;0;0;22671,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;11;Liquida;38464,912;0;0;25703,397;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;12;Liquida;40096,076;0;0;27322,717;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;13;Liquida;40134,231;0;0;27692,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;14;Liquida;41431,711;0;0;28536,506;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;15;Liquida;38149,851;0;0;27315,934;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;16;Liquida;31719,376;0;0;27417,587;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;17;Liquida;34660,951;0;0;28302,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;18;Liquida;35810,295;0;0;28541,49;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;19;Liquida;38295,55;0;0;29059,107;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;20;Liquida;37978,091;0;0;28931,127;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;21;Liquida;38248,756;0;0;29009,799;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;22;Liquida;39526,067;0;0;29264,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;23;Liquida;32875,045;0;0;28041,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/08/2020;24;Liquida;24819,828;0;0;26688,985;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;1;Liquida;26863,74;0;0;26989,695;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;2;Liquida;26320,442;0;0;26964,777;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;3;Liquida;28262,802;0;0;27210,818;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;4;Liquida;31360,051;0;0;27702,939;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;5;Liquida;27453,829;0;0;27103,695;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;6;Liquida;23234,465;0;0;26583,892;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;7;Liquida;23664,507;0;0;26664,046;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;8;Liquida;28382,342;0;0;27334,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;9;Liquida;34137,759;0;0;27213,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;10;Liquida;38376,186;0;0;27669,978;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;11;Liquida;35295,785;0;0;28366,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;12;Liquida;29312,596;0;0;27333,333;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;13;Liquida;28075,723;0;0;27148,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;14;Liquida;25535,196;0;0;26752,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;15;Liquida;30502,366;0;0;27577,533;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;16;Liquida;40653,49;0;0;29301,194;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;17;Liquida;38592,806;0;0;29031,806;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;18;Liquida;43328,572;0;0;28332,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;19;Liquida;40359,646;0;0;24715,583;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;20;Liquida;36165,955;0;0;27484,887;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;21;Liquida;27895,838;0;0;27166,04;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;22;Liquida;29275,5;0;0;27396,261;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;23;Liquida;21509,066;0;0;26318,11;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/08/2020;24;Liquida;22008,135;0;0;26365,683;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;1;Liquida;15241,747;0;0;25514,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;2;Liquida;21164,704;0;0;26414,676;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;3;Liquida;18636,499;0;0;26023,871;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;4;Liquida;15134,812;0;0;24684,884;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;5;Liquida;16666,346;0;0;24628,967;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;6;Liquida;9857,411;0;0;24474,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;7;Liquida;10060,718;0;0;24873,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;8;Liquida;8271,783;0;0;23681,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;9;Liquida;11969,058;0;0;24714,514;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;10;Liquida;18533,538;0;0;24764,547;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;11;Liquida;20056,512;0;0;25907,207;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;12;Liquida;26924,311;0;0;26118,756;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;13;Liquida;32806,136;0;0;26476,474;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;14;Liquida;20388,316;0;0;25879,59;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;15;Liquida;22856,33;0;0;26511,96;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;16;Liquida;33897,625;0;0;28149,912;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;17;Liquida;39108,29;0;0;27056,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;18;Liquida;44454,305;0;0;23451,757;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;19;Liquida;44412,334;0;0;23855,775;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;20;Liquida;42023,448;0;0;24801,164;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;21;Liquida;40156,351;0;0;29357,842;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;22;Liquida;36692,53;0;0;28729,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;23;Liquida;28341,967;0;0;27337,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/08/2020;24;Liquida;16317,341;0;0;25790,31;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;1;Liquida;13449,716;0;0;25229,414;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;2;Liquida;13148,53;0;0;25485,957;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;3;Liquida;25510,927;0;0;25227,965;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;4;Liquida;24142,277;0;0;25835,181;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;5;Liquida;30420,393;0;0;26853,823;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;6;Liquida;28287,588;0;0;23604,683;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;7;Liquida;25355,675;0;0;23070,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;8;Liquida;32583,435;0;0;26194,781;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;9;Liquida;28043,85;0;0;26303,097;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;10;Liquida;27820,423;0;0;25962,174;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;11;Liquida;24615,465;0;0;25462,396;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;12;Liquida;23479,451;0;0;24762,904;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;13;Liquida;20718,799;0;0;23771,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;14;Liquida;20542,08;0;0;23773,329;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;15;Liquida;22118,367;0;0;23987,778;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;16;Liquida;23713,718;0;0;23975,552;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;17;Liquida;21012,128;0;0;23997,6;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;18;Liquida;21405,104;0;0;25526,49;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;19;Liquida;23381,84;0;0;24622,136;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;20;Liquida;26031,546;0;0;26612,196;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;21;Liquida;32004,482;0;0;27300,581;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;22;Liquida;35354,619;0;0;27534,985;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;23;Liquida;30721,748;0;0;27641,682;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/08/2020;24;Liquida;30244,716;0;0;27517,77;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;1;Liquida;27600,158;0;0;27151,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;2;Liquida;26713,147;0;0;27000,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;3;Liquida;25021,993;0;0;26898,505;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;4;Liquida;31592,223;0;0;27829,722;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;5;Liquida;29667,655;0;0;27524,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;6;Liquida;31197,398;0;0;27500,429;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;7;Liquida;29679,098;0;0;26687,911;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;8;Liquida;32497,037;0;0;23700,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;9;Liquida;37120,343;0;0;21846,548;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;10;Liquida;35086,307;0;0;23513,16;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;11;Liquida;37317,891;0;0;24694,707;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;12;Liquida;32130,215;0;0;24009,846;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;13;Liquida;28076,086;0;0;24131,067;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;14;Liquida;25391,693;0;0;24025,878;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;15;Liquida;25278,942;0;0;26113,989;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;16;Liquida;18828,874;0;0;25975,893;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;17;Liquida;14946,617;0;0;25419,858;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;18;Liquida;14098,615;0;0;25504,053;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;19;Liquida;18654,94;0;0;25892,639;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;20;Liquida;23447,928;0;0;26466,201;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;21;Liquida;27504,4;0;0;27035,513;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;22;Liquida;24313,64;0;0;26612,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;23;Liquida;25428,461;0;0;26753,348;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/08/2020;24;Liquida;18336,846;0;0;24901,745;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;1;Liquida;14769,249;0;0;25324,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;2;Liquida;23116,67;0;0;26444,074;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;3;Liquida;20720,159;0;0;26160,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;4;Liquida;13513,306;0;0;25462,286;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;5;Liquida;17657,207;0;0;25852,827;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;6;Liquida;17844,116;0;0;25870,805;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;7;Liquida;16361,689;0;0;25703,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;8;Liquida;22378,764;0;0;25879,597;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;9;Liquida;29866,517;0;0;24417,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;10;Liquida;23002,07;0;0;25331,09;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;11;Liquida;10575,615;0;0;24820,958;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;12;Liquida;9332,3;0;0;24636,196;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;13;Liquida;13050,032;0;0;25351,192;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;14;Liquida;8618,028;0;0;24289,779;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;15;Liquida;6783,113;0;0;23919,543;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;16;Liquida;12271,149;0;0;25057,674;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;17;Liquida;25155,922;0;0;25966,589;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;18;Liquida;35544,482;0;0;25870,876;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;19;Liquida;44788,091;0;0;22085,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;20;Liquida;46362,379;0;0;23552,458;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;21;Liquida;45739,657;0;0;24205,264;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;22;Liquida;42213,812;0;0;23048,459;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;23;Liquida;42188,621;0;0;26185,33;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/08/2020;24;Liquida;35316,92;0;0;28294,377;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;1;Liquida;25770,28;0;0;27126,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;2;Liquida;27314,807;0;0;27347,062;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;3;Liquida;21395,574;0;0;26322,266;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;4;Liquida;21076,993;0;0;26467,733;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;5;Liquida;16721,737;0;0;25925,557;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;6;Liquida;13408,074;0;0;25556,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;7;Liquida;14011,745;0;0;25528,153;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;8;Liquida;14895,695;0;0;23582,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/08/2020;9;Liquida;11579,716;0;0;21470,69;0;Hora Completa Consistente;Consistido;
