﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2020 até 31/05/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;29/05/2020;20;Liquida;9588,644;0;0;7641,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/05/2020;21;Liquida;7096,98;0;0;7361,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/05/2020;22;Liquida;5403,004;0;0;7243,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/05/2020;23;Liquida;4097,691;0;0;7157,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/05/2020;24;Liquida;2293,812;0;0;7075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;1;Liquida;2752,805;0;0;7103,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;2;Liquida;3286,808;0;0;7110,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;3;Liquida;1869,275;0;0;6973,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;4;Liquida;34,474;75,381;0;1407,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;5;Liquida;0;78,541;0;1195,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;6;Liquida;0;77,857;0;1195,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;7;Liquida;0;78,015;0;1197,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;8;Liquida;0;78,286;0;1196,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;9;Liquida;0;79,39;0;1194,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;10;Liquida;0;81,538;0;1194,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;11;Liquida;711,336;45,325;0;3569,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;12;Liquida;1421,829;0;0;6936,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;13;Liquida;2540,145;0;0;7084,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;14;Liquida;1940,095;0;0;7068,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;15;Liquida;2530,764;0;0;7080,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;16;Liquida;4765,201;0;0;7206,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;17;Liquida;7565,606;0;0;7410,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;18;Liquida;6874,897;0;0;6757,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;19;Liquida;5660,087;0;0;7096,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;20;Liquida;6876,729;0;0;7365,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;21;Liquida;5279,358;0;0;7224,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;22;Liquida;3436,383;0;0;7119,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;23;Liquida;2580,237;0;0;7031,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/05/2020;24;Liquida;779,879;0;0;5306,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;1;Liquida;1358,258;0;0;7050,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;2;Liquida;220,391;3,948;0;6599,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;3;Liquida;24,22;41,513;0,122;4610,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;4;Liquida;578,627;10,049;0;5984,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;5;Liquida;672,363;0;0;6743,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;6;Liquida;224,55;7,752;0,011;6084,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;7;Liquida;101,438;16,856;0,055;4201,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;8;Liquida;198,602;34,827;0,362;4404,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;9;Liquida;0;75,73;0;1186,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;10;Liquida;0;74,757;0;1185,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;11;Liquida;0;73,676;0;1185,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;12;Liquida;2,454;79,399;0,194;1443,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;13;Liquida;201,706;13,913;0,227;3918,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;14;Liquida;644,766;13,992;0,213;4786,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;15;Liquida;96,817;43,733;0,461;3197,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;16;Liquida;0,585;78,456;0,868;1779,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;17;Liquida;0;73,232;0;1185,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;18;Liquida;0;75,447;0;1186,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;19;Liquida;0,02;78,293;0,311;1221,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;20;Liquida;165,645;35,366;0,02;3000,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;21;Liquida;34,912;52,698;0,5;2275,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;22;Liquida;723,049;4,015;0;4714,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;23;Liquida;461,693;19,947;0,508;3612,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/05/2020;24;Liquida;1442,549;0;0;5442,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;1;Liquida;52,447;54,935;0,746;2629,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;2;Liquida;0;73,204;0;1205,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;3;Liquida;0;66,98;0;1205,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;4;Liquida;838,855;19,212;1,224;3041,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;5;Liquida;496,891;0,002;0;4043,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;6;Liquida;49,114;56,334;0,238;2853,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;7;Liquida;52,601;58,551;1,323;1875,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;8;Liquida;85,995;20,246;0,2;2375,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;9;Liquida;1494,448;0;0,101;1709,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;10;Liquida;1561,045;0,027;0,014;1863,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;11;Liquida;4514,95;0;0;2722,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;12;Liquida;2772,778;0;0;2734,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;13;Liquida;2058,486;0;0;3775,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;14;Liquida;1601,44;0;0;4550,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;15;Liquida;1760,47;0;0;4436,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;16;Liquida;690,865;0,02;0;4868,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;17;Liquida;318,739;4,559;0;4645,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;18;Liquida;1821,175;0;0;5390,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;19;Liquida;3441,81;0;0;5892,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;20;Liquida;2653,174;0;0;5888,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;21;Liquida;1942,949;0;0;5829,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;22;Liquida;1798,467;0;0;5865,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;23;Liquida;1831,292;0;0;5733,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/05/2020;24;Liquida;611,052;0;0;5117,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;1;Liquida;576,826;0;0;4418,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;2;Liquida;2282,964;0;0;5151,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;3;Liquida;2402,865;0;0;5263,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;4;Liquida;3319,938;0;0;5815,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;5;Liquida;1717,229;0;0;5407,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;6;Liquida;49,506;64,8;1,721;1476,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;7;Liquida;0;67,726;0;1144,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;8;Liquida;0;66,613;0;1078,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;9;Liquida;0;66,361;0;1046,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;10;Liquida;112,442;47,205;0;1966,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;11;Liquida;273,901;4,727;0;3236,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;12;Liquida;163,78;15,067;0;3052,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;13;Liquida;56,325;31,252;0,226;2524,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;14;Liquida;17,024;59,513;0,014;1814,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;15;Liquida;13,516;59,869;0;1678,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;16;Liquida;522,073;11,058;0,255;2756,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;17;Liquida;2210,339;0;0;3774,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;18;Liquida;1312,074;0;0;3871,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;19;Liquida;835,246;0;0;4660,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;20;Liquida;2547,674;0;0;5189,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;21;Liquida;5243,848;0;0;5693,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;22;Liquida;4588,59;0;0;5928,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;23;Liquida;5354,55;0;0;6017,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/05/2020;24;Liquida;5701,782;0;0;6024,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;1;Liquida;2264,682;0;0;5677,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;2;Liquida;2136,139;0;0;5323,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;3;Liquida;629,386;0,127;0;5016,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;4;Liquida;386,361;0,05;0;5033,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;5;Liquida;207,264;39,914;0,212;2409,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;6;Liquida;0;69,54;0;1207,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;7;Liquida;0;69,089;0;1207,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;8;Liquida;0;69,025;0;1206,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;9;Liquida;0;68,553;0;1205,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;10;Liquida;0;70,043;0;1206,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;11;Liquida;0;68,552;0;1205,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;12;Liquida;0;68,731;0;1205,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;13;Liquida;0;68,938;0;1205,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;14;Liquida;0;68,799;0;1204,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;15;Liquida;0;69,657;0;1207,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;16;Liquida;0;68,718;0;1205,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;17;Liquida;1016,757;33,163;0;2718,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;18;Liquida;2948,5;0;0;4303,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;19;Liquida;6248,175;0;0;4764,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;20;Liquida;8705,557;0;0;5233,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;21;Liquida;9414,919;0;0;5689,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;22;Liquida;9091,311;0;0;6322,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;23;Liquida;9571,697;0;0;6447,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/05/2020;24;Liquida;9798,704;0;0;6476,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;1;Liquida;7885,571;0;0;6271,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;2;Liquida;3061,123;0;0;5927,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;3;Liquida;2576,874;0;0;5813,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;4;Liquida;2835,405;23,768;0;4362,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;5;Liquida;0;67,018;0;1205,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;6;Liquida;0;67,328;0;1208,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;7;Liquida;0;68,131;0;1206,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;8;Liquida;0;68,173;0;1206,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;9;Liquida;0;69,129;0;1205,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;10;Liquida;0;70,765;0;1208,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;11;Liquida;1345,865;44,954;0;2203,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;12;Liquida;4520,17;0;0;5444,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;13;Liquida;4970,01;0;0;6018,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;14;Liquida;5375,013;0;0;5665,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;15;Liquida;5893,814;0;0;5993,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;16;Liquida;7231,344;0;0;6206,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;17;Liquida;8647,294;0;0;5834,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;18;Liquida;8817,527;0;0;5203,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;19;Liquida;8826,967;0;0;5395,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;20;Liquida;7627,057;0;0;5541,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;21;Liquida;5988,508;0;0;6077,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;22;Liquida;4395,389;0;0;5992,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;23;Liquida;4120,386;0;0;5958,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/05/2020;24;Liquida;5819,234;0;0;6093,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;1;Liquida;3936,81;0;0;5958,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;2;Liquida;2933,523;0;0;5885,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;3;Liquida;3938,19;0;0;5960,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;4;Liquida;6253,047;0;0;6137,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;5;Liquida;4693,197;0;0;6019,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;6;Liquida;7908,117;0;0;6306,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;7;Liquida;10525,111;0;0;6578,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;8;Liquida;9739,682;0;0;6382,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;9;Liquida;7741,397;0;0;6262,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;10;Liquida;6870,168;0;0;6186,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;11;Liquida;8048,891;0;0;6101,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;12;Liquida;9408,126;0;0;6442,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;13;Liquida;7656,901;0;0;6202,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;14;Liquida;7553,109;0;0;6183,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;15;Liquida;9049,048;0;0;6279,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;16;Liquida;9367,962;0;0;6396,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;17;Liquida;8500,48;0;0;6261,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;18;Liquida;8553,141;0;0;5125,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;19;Liquida;10527,034;0;0;6521,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;20;Liquida;11269,171;0;0;6679,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;21;Liquida;10255,744;0;0;6533,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;22;Liquida;9415,397;0;0;6436,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;23;Liquida;8055,645;0;0;5818,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/05/2020;24;Liquida;5900,84;0;0;5994,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;1;Liquida;3966,34;0;0;5901,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;2;Liquida;7008,431;0;0;6125,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;3;Liquida;4873,688;0;0;6022,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;4;Liquida;4996,544;0;0;6012,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;5;Liquida;3870,803;0;0;5924,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;6;Liquida;4811,163;0;0;5206,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;7;Liquida;7189,359;0;0;3684,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;8;Liquida;6891,788;0;0;4417,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;9;Liquida;7308,063;0;0;5798,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;10;Liquida;6118,693;0;0;5897,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;11;Liquida;4885,952;0;0;5952,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;12;Liquida;4979,639;0;0;5983,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;13;Liquida;3819,399;0;0;5762,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;14;Liquida;2852,066;0;0;5811,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;15;Liquida;2131,188;0;0;5849,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;16;Liquida;1498,913;0;0;5608,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;17;Liquida;1386,281;0;0;5863,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;18;Liquida;1804,466;0;0;5206,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;19;Liquida;2582,039;0;0;5630,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;20;Liquida;1888,375;0;0;5799,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;21;Liquida;3087,796;0;0;5548,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;22;Liquida;3969,021;0;0;5583,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;23;Liquida;4607,359;0;0;5956,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/05/2020;24;Liquida;3661,254;0;0;5946,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;1;Liquida;2824,512;0;0;5851,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;2;Liquida;3172,34;0;0;5896,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;3;Liquida;1398,823;0;0;5777,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;4;Liquida;2387,426;0;0;4902,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;5;Liquida;5317,247;0;0;5106,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;6;Liquida;2990,776;0;0;5319,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;7;Liquida;833,002;0;0;4919,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;8;Liquida;1686,222;0;0;4136,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;9;Liquida;1317,932;0;0;4193,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;10;Liquida;1976,826;0;0;4488,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;11;Liquida;2177,547;0;0;4662,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;12;Liquida;1951,62;0;0;5327,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;13;Liquida;1518,796;0;0;5732,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;14;Liquida;2500,421;0;0;5502,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;15;Liquida;2541,233;0;0;5008,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;16;Liquida;1321,36;0;0;4732,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;17;Liquida;1354,532;0;0;5014,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;18;Liquida;2787,195;0;0;4789,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;19;Liquida;3596,718;0;0;5469,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;20;Liquida;2504,521;0;0;5887,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;21;Liquida;3853,056;0;0;5827,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;22;Liquida;2516,832;0;0;5636,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;23;Liquida;1586,46;0;0;4504,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/05/2020;24;Liquida;1128,82;0;0;5189,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;1;Liquida;513,656;6,711;0;5157,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;2;Liquida;82,239;24,727;0,035;2573,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;3;Liquida;1264,62;0;0;4199,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;4;Liquida;775,746;0;0;5279,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;5;Liquida;1429,029;0;0;5478,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;6;Liquida;2674,15;0;0;5745,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;7;Liquida;2838,207;0;0;5854,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;8;Liquida;3427,607;0;0;5332,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;9;Liquida;5856,674;0;0;5189,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;10;Liquida;5808,837;0;0;5569,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/05/2020;11;Liquida;5977,047;0;0;6075,613;0;Hora Completa Consistente;Consistido;
