﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/12/2021 até 31/12/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7212;15/12/2021;16;Liquida;4718,16;0;0;1263,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;17;Liquida;7723,502;0;0;1409,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;18;Liquida;9368,765;0;0;1439,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;19;Liquida;12221,251;0;0;1428,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;20;Liquida;12825,025;0;0;1310,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;21;Liquida;13632,156;0;0;1415,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;22;Liquida;13199,392;0;0;1381,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;23;Liquida;12941,058;0;0;1474,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/12/2021;24;Liquida;11046,47;0;0;1507,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;1;Liquida;9571,746;0;0;1384,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;2;Liquida;12669,828;0;0;1622,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;3;Liquida;11040,815;0;0;1641,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;4;Liquida;8288,66;0;0;1603,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;5;Liquida;7136,858;0;0;1357,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;6;Liquida;6452,807;0;0;1423,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;7;Liquida;9353,038;0;0;1409,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;8;Liquida;12601,57;0;0;1046,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;9;Liquida;12953,114;0;0;813,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;10;Liquida;11882,29;0;0;679,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;11;Liquida;11870,647;0;0;869,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;12;Liquida;9171,523;0;0;943,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;13;Liquida;7220,252;0;0;957,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;14;Liquida;10456,449;0;0;949,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;15;Liquida;13540,038;0;0;821,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;16;Liquida;6127,92;0;0;642,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;17;Liquida;10674,821;0;0;650,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;18;Liquida;13537,662;0;0;779,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;19;Liquida;13345,76;0;0;825,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;20;Liquida;13787,313;0;0;962,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;21;Liquida;13785,556;0;0;1029,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;22;Liquida;13784,757;0;0;1005,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;23;Liquida;13742,087;0;0;1090,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/12/2021;24;Liquida;13788,932;0;0;963,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;1;Liquida;12206,161;0;0;1020,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;2;Liquida;13532,317;0;0;1136,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;3;Liquida;13157,41;0;0;1098,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;4;Liquida;10166,615;0;4,843;1904,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;5;Liquida;10435,938;0;0;2249,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;6;Liquida;9352,836;0;0;1611,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;7;Liquida;11143,765;0;0;1134,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;8;Liquida;10184,987;0;0;514,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;9;Liquida;11145,201;0;0,149;755,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;10;Liquida;9599,553;0;0,191;1100,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;11;Liquida;3246,586;0;0;858,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;12;Liquida;9041,525;0;0;786,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;13;Liquida;5820,954;0;0;804,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;14;Liquida;3116,054;0;0;465,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;15;Liquida;3960,704;0;0,983;796,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;16;Liquida;6631,181;0;0;797,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;17;Liquida;11138,007;0;0;822,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;18;Liquida;12883,754;0;0;902,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;19;Liquida;13747,146;0;0;1080,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;20;Liquida;13712,473;0;0;1032,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;21;Liquida;13782,14;0;0;1236,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;22;Liquida;13801,795;0;0;1274,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;23;Liquida;13775,635;0;0;1291,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/12/2021;24;Liquida;13552,264;0;0;1024,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;1;Liquida;12296,344;0;0;971,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;2;Liquida;13148,916;0;0;1018,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;3;Liquida;12218,453;0;0;1027,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;4;Liquida;13071,128;0;0;1256,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;5;Liquida;13562,179;0;0;1030,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;6;Liquida;11985,669;0;0;1303,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;7;Liquida;10815,886;0;0;884,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;8;Liquida;11610,653;0;0,012;444,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;9;Liquida;11047,058;0;4,383;191,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;10;Liquida;10138,365;0;0;358,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;11;Liquida;6738,925;0;0;417,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;12;Liquida;3611,189;0;0;508,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;13;Liquida;2518,84;0;0;408,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;14;Liquida;1990,08;0;0,018;255,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;15;Liquida;2824,353;0;0;336,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;16;Liquida;3222,487;0;0;804,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;17;Liquida;6730,014;0;0;1030,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;18;Liquida;11258,782;0;0;1103,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;19;Liquida;12914,771;0;0;983,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;20;Liquida;13302,805;0;0;1098,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;21;Liquida;13067,283;0;0;1194,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;22;Liquida;12937,708;0;0;1173,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;23;Liquida;13327,381;0;0;1125,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/12/2021;24;Liquida;12108,063;0;0;1274,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;1;Liquida;7877,986;0;0;981,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;2;Liquida;9153,221;0;0;1075,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;3;Liquida;10456,923;0;0;1253,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;4;Liquida;11198,013;0;0;1351,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;5;Liquida;12091,926;0;0;1297,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;6;Liquida;11495,27;0;0;1208,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;7;Liquida;10219,655;0;0;1050,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;8;Liquida;10279,205;0;0;777,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;9;Liquida;10461,547;0;0;902,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;10;Liquida;7213,093;0;0;964,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;11;Liquida;5328,785;0;0;914,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;12;Liquida;2233,964;0;0;962,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;13;Liquida;694,993;2,814;0;988,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;14;Liquida;383,265;17,804;0;1077,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;15;Liquida;1048,415;2,664;0;736,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;16;Liquida;2281,877;3,431;0;480,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;17;Liquida;8088,891;0;0,049;360,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;18;Liquida;11858,682;0;14,319;402,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;19;Liquida;13199,081;0;0,378;292,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;20;Liquida;13632,252;0;0;516,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;21;Liquida;13627,824;0;0;677,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;22;Liquida;11545,167;0;0;594,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;23;Liquida;10624,903;0;0;538,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/12/2021;24;Liquida;10683,962;0;0;655,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;1;Liquida;9963,54;0;0;728,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;2;Liquida;9761,062;0;0;742,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;3;Liquida;11671,98;0;0;802,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;4;Liquida;7710,241;0;0;658,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;5;Liquida;7637,218;0;0;819,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;6;Liquida;8658,474;0;0;735,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;7;Liquida;10056,291;0;0;755,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;8;Liquida;5478,44;0;0;542,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;9;Liquida;5713,976;0;0;1129,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;10;Liquida;3807,821;0;0;1406,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;11;Liquida;1834,007;0;0,345;704,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;12;Liquida;2069,28;0;68,628;8,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;13;Liquida;3031,132;0;0;240,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;14;Liquida;3734,633;0;126,742;9,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;15;Liquida;4030,599;0;29,552;109,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;16;Liquida;2504,726;0;56,432;32,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;17;Liquida;5116,898;0;737,223;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;18;Liquida;10710,766;0;556,498;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;19;Liquida;12241,867;0;109,078;17,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;20;Liquida;13001,189;0;52,03;120,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;21;Liquida;12229,602;0;145,85;0,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;22;Liquida;11230,058;0;111,331;2,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;23;Liquida;10840,061;0;15,17;79,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/12/2021;24;Liquida;11119,853;0;0,201;239,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;1;Liquida;9437,042;0;0,441;293,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;2;Liquida;7257,878;0;179,801;52,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;3;Liquida;7328,489;0;625,837;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;4;Liquida;6006,484;21,917;493,725;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;5;Liquida;3030,058;21,016;371,057;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;6;Liquida;13459,266;0;4,195;263,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;7;Liquida;13660,485;0;20,171;115,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;8;Liquida;13027,304;0;536,645;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;9;Liquida;12295,203;0;431,338;0,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;10;Liquida;11875,409;0;479,393;2,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;11;Liquida;6229,846;0;175,951;123,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;12;Liquida;2495,808;0;0;260,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;13;Liquida;2547,962;0;1,179;43,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;14;Liquida;2227;0,063;246,322;3,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;15;Liquida;2339,98;0,328;527,525;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;16;Liquida;2848,608;0;477,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;17;Liquida;8186,643;0;325,904;0,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;18;Liquida;11853,932;0;41,493;41,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;19;Liquida;13353,935;0;202,663;0,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;20;Liquida;13767,822;0;157,946;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;21;Liquida;13772,998;0;55,975;4,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;22;Liquida;13775,431;0;233,255;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;23;Liquida;13777,357;0;236,186;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/12/2021;24;Liquida;13801,244;0;171,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;1;Liquida;13786,999;0;24,942;44,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;2;Liquida;13247,362;0;0;360,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;3;Liquida;13277,413;0;18,767;164,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;4;Liquida;13760,048;0;148,334;0,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;5;Liquida;13867,746;0;128,154;3,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;6;Liquida;13867,316;0;13,134;112,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;7;Liquida;13470,923;0;194,712;30,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;8;Liquida;13582,765;0;687,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;9;Liquida;13582,07;0;597,274;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;10;Liquida;13475,868;0;589,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;11;Liquida;12470,017;0;582,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;12;Liquida;8777,043;0;315,017;3,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;13;Liquida;7366,066;0;72,421;14,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;14;Liquida;3894,98;0;354,334;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;15;Liquida;4447,018;0;637,755;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;16;Liquida;5473,362;0;306,976;2,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;17;Liquida;7181,817;0;22,887;71,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;18;Liquida;9962,327;0;0;265,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;19;Liquida;11541,051;0;4,608;101,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;20;Liquida;12773,071;0;7,13;55,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;21;Liquida;13053,809;0;3,72;76,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;22;Liquida;13745,067;0;140,768;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;23;Liquida;13770,105;0;104,362;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/12/2021;24;Liquida;13774,697;0;5,678;47,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;1;Liquida;13756,772;0;17,16;48,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;2;Liquida;13844,874;0;0,407;122,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;3;Liquida;13810,052;0;202,962;35,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;4;Liquida;13819,815;0;406,684;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;5;Liquida;13869,218;0;212,09;398,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;6;Liquida;13841,792;0;0;1017,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;7;Liquida;13846,788;0;0;1002,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;8;Liquida;13733,883;0;0;1172,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;9;Liquida;13848,011;0;0;1670,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;10;Liquida;12348,693;0;0;2217,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;11;Liquida;5416,904;0;0;1764,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;12;Liquida;4081,442;0;0;1967,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;13;Liquida;2809,915;0;0;2105,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;14;Liquida;2060,922;2,044;0;1855,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;15;Liquida;1042,844;21,124;0;1871,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;16;Liquida;1868,501;0;0;2036,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;17;Liquida;2291,5;0;0;2187,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;18;Liquida;10825,132;0;0;2086,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;19;Liquida;13779,711;0;0;1781,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;20;Liquida;13779,848;0;0;1960,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;21;Liquida;13793,418;0;379,373;8,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;22;Liquida;13739,307;0;476,856;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;23;Liquida;11801,236;0;215,435;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/12/2021;24;Liquida;11931,466;0;291,558;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;1;Liquida;13246,516;0;519,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;2;Liquida;13699,833;0;161,92;10,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;3;Liquida;13449,368;0;114,362;2,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;4;Liquida;13440,931;0;160,568;0,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;5;Liquida;13774,849;0;851,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;6;Liquida;13783,261;0;295,782;446,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;7;Liquida;8324,284;0;0;971,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;8;Liquida;6097,751;0;0;930,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;9;Liquida;4099,418;0;0;812,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;10;Liquida;2741,789;0;0;878,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;11;Liquida;2772,209;0;0;832,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;12;Liquida;2426,795;0;0;1007,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;13;Liquida;2291,029;0;0;1121,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;14;Liquida;1671,926;3,294;0;951,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;15;Liquida;1034,662;0,006;0;840,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;16;Liquida;2722,786;2,674;0;758,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;17;Liquida;1941,732;0;0;830,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;18;Liquida;2569,034;0;0;878,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;19;Liquida;2048,181;0;0;858,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;20;Liquida;4092,021;0;0;1251,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;21;Liquida;11446,757;0;0;1481,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;22;Liquida;8330,053;0,497;0;1495,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;23;Liquida;1972,295;0;0;1043,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;24/12/2021;24;Liquida;805,976;0;0;201,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;1;Liquida;2066,069;0;0;224,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;2;Liquida;1337,258;0;440,009;18,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;3;Liquida;2041,999;0;452,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;4;Liquida;3066,084;0;465,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;5;Liquida;5055,735;0;480,051;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;6;Liquida;10018,045;0;351,761;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;7;Liquida;12474,593;0;296,79;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;8;Liquida;9491,522;0;284,186;0,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;9;Liquida;8764,622;0;212,323;0,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;10;Liquida;10125,188;0;99,139;18,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;11;Liquida;8327,869;0;125,036;7,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;25/12/2021;12;Liquida;6382,285;0;237,314;3,621;0;Hora Completa Consistente;Consistido
