﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2021 até 30/06/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;09/06/2021;21;Liquida;3175,999;0;0;5924,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/06/2021;22;Liquida;1936,362;0;0;5867,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/06/2021;23;Liquida;1549,127;0;0;5858,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;09/06/2021;24;Liquida;1098,271;0;0;5678,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;1;Liquida;433,743;0;0;3939,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;2;Liquida;1657,452;0;0;2860,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;3;Liquida;2726,585;0;0;4036,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;4;Liquida;419,558;23,497;0;3879,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;5;Liquida;2034,25;0,298;0;2915,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;6;Liquida;5115,709;0;0;4175,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;7;Liquida;6334,214;0;0;4158,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;8;Liquida;3744,983;0;0;3127,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;9;Liquida;3456,577;0;0;4190,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;10;Liquida;3068,965;0;0;4735,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;11;Liquida;3116,592;0;0;4502,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;12;Liquida;4560,022;0;0;4793,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;13;Liquida;6298,197;0;0;4760,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;14;Liquida;3333,119;0;0;4141,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;15;Liquida;4390,577;0;0;4495,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;16;Liquida;6160,187;0;0;4920,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;17;Liquida;8718,144;0;0;5740,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;18;Liquida;6272,194;0;0;6013,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;19;Liquida;7399,311;0;0;6144,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;20;Liquida;8247,864;0;0;5600,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;21;Liquida;5852,044;0;0;5465,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;22;Liquida;3237,087;0;0;5929,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;23;Liquida;2202,493;0;0;5659,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/06/2021;24;Liquida;3097,64;0;0;5798,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;1;Liquida;1669,802;0;0;4832,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;2;Liquida;2475,993;0;0;4645,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;3;Liquida;934,74;0;0;4423,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;4;Liquida;1112,169;0;0;5343,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;5;Liquida;1080,469;0;0;5572,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;6;Liquida;523,598;0,008;0;5406,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;7;Liquida;406,849;0,169;0;5034,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;8;Liquida;759,662;13,615;12,505;1095,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;9;Liquida;1752,383;0;75,266;983,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;10;Liquida;2032,207;0;0;3192,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;11;Liquida;2389,192;0;0;3523,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;12;Liquida;1635,873;0;0;4085,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;13;Liquida;1590,571;0;0;4996,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;14;Liquida;2170,512;0;0;4872,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;15;Liquida;2001,699;0;0;5383,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;16;Liquida;1942,026;0;0;5792,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;17;Liquida;1619,703;0;0;5271,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;18;Liquida;2232,886;0;0;5787,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;19;Liquida;5938,077;0;0;6069,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;20;Liquida;7789,902;0;0;6265,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;21;Liquida;5825,292;0;0;5975,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;22;Liquida;2403,626;0;0;5430,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;23;Liquida;2646,523;0;0;5820,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;11/06/2021;24;Liquida;1976,598;0;0;5751,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;1;Liquida;1958,691;0;0;5289,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;2;Liquida;977,162;3,762;0;3605,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;3;Liquida;130,391;9,183;3,674;924,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;4;Liquida;777,881;0;0;2142,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;5;Liquida;1469,17;0;0;1432,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;6;Liquida;882,629;0,3;0;1819,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;7;Liquida;239,901;1,156;0;2904,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;8;Liquida;330,399;9,987;1949,739;562,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;9;Liquida;245,911;12,205;865,865;0,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;10;Liquida;83,571;43,656;119,902;830,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;11;Liquida;370,956;1,545;0,015;1821,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;12;Liquida;368,979;9,565;0,383;1101,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;13;Liquida;1293,64;1,029;0,19;1796,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;14;Liquida;2331,885;0;0;2133,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;15;Liquida;2787,672;0;0;2428,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;16;Liquida;1888,735;0;5,923;1254,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;17;Liquida;1767,265;0;35,039;355,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;18;Liquida;1286,941;0;0;830,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;19;Liquida;972,203;0;0;1342,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;20;Liquida;3556,913;0;0;2478,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;21;Liquida;3553,852;0;0;3191,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;22;Liquida;3467,232;0;0;3753,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;23;Liquida;2011,985;0;0;3019,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;12/06/2021;24;Liquida;1735,968;0;0;3292,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;1;Liquida;1064,45;0;0;3081,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;2;Liquida;1056,296;0;0;1591,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;3;Liquida;736,352;0;0;1471,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;4;Liquida;909,747;0;0;891,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;5;Liquida;2421,417;0;0;1034,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;6;Liquida;2836,833;0;0;2178,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;7;Liquida;798,154;0;0;3490,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;8;Liquida;244,078;3,098;0;3164,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;9;Liquida;1103,159;0;0;2218,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;10;Liquida;1741,318;0;0;2919,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;11;Liquida;1483,262;0;0;3528,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;12;Liquida;1750,007;0;0;3305,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;13;Liquida;2177,571;0;0;2605,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;14;Liquida;3369,665;0;0;1615,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;15;Liquida;3179,336;0;0;735,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;16;Liquida;2886,938;0;433,367;323,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;17;Liquida;2080,576;0;1656,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;18;Liquida;2235,6;0;341,355;0,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;19;Liquida;4717,906;0;19,055;380,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;20;Liquida;4933,504;0;0;1293,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;21;Liquida;5784,155;0;0;1838,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;22;Liquida;5456,471;0;0;2583,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;23;Liquida;3141,956;0;0;2804,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/06/2021;24;Liquida;1950,314;0;0;1376,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;1;Liquida;2166,807;0;0;1950,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;2;Liquida;2623,533;0;0;2761,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;3;Liquida;1743,422;0;0;3250,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;4;Liquida;1258,504;0;0;3742,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;5;Liquida;1520,297;0;0;3954,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;6;Liquida;1027,483;0;0;3443,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;7;Liquida;1491,856;0;0;3698,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;8;Liquida;1868,028;0;0;2220,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;9;Liquida;2603,757;0;447,067;364,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;10;Liquida;1799,167;0;367,289;227,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;11;Liquida;1477,642;0;155,312;330,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;12;Liquida;1516,827;2,665;248,847;1,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;13;Liquida;1524,851;2,741;0,304;486,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;14;Liquida;1922,852;0;280,771;174,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;15;Liquida;2014,933;0;24,35;24,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;16;Liquida;2290,484;0;139,248;14,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;17;Liquida;4434,018;0;318,398;60,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;18;Liquida;5386,511;0;0;817,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;19;Liquida;3922,846;0;0;2418,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;20;Liquida;6146,923;0;0;3225,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;21;Liquida;5225,025;0;0;3597,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;22;Liquida;1617,711;0;0;3005,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;23;Liquida;2351,294;0;0;3209,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;14/06/2021;24;Liquida;1725,114;0;0;3361,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;1;Liquida;1297,617;0;0;1803,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;2;Liquida;1445,249;0;1,949;622,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;3;Liquida;591,119;0;1757,559;0,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;4;Liquida;1343,978;0;1236,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;5;Liquida;639,172;5,418;616,443;0,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;6;Liquida;3149,379;0;16,986;465,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;7;Liquida;2526,251;0;0,008;1538,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;8;Liquida;1033,502;0;0,126;1104,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;9;Liquida;1605,101;0;0,03;822,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;10;Liquida;1111,56;0;0;2602,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;11;Liquida;1217,325;0;0;3056,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;12;Liquida;1169,821;0;0;3856,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;13;Liquida;719,622;0;0;3774,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;14;Liquida;1008,322;0;0;2058,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;15;Liquida;583,131;2,16;425,465;149,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;16;Liquida;1121,335;0;696,881;0,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;17;Liquida;1704,607;0;205,83;161,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;18;Liquida;2528,384;0;0;859,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;19;Liquida;2790,407;0;0;1822,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;20;Liquida;6134,701;0;0;3309,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;21;Liquida;6695,714;0;0;4200,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;22;Liquida;4681,287;0;0;4245,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;23;Liquida;3038,941;0;0;5235,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/06/2021;24;Liquida;2184,553;0;0;5781,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;1;Liquida;1946,713;0;0;3302,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;2;Liquida;1953,706;0;0;2599,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;3;Liquida;1279,816;0;0;3174,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;4;Liquida;567,759;0;0,047;1485,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;5;Liquida;565,036;0;0;759,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;6;Liquida;392,563;0,005;0,056;1021,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;7;Liquida;639,166;0;0,072;1194,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;8;Liquida;1423,434;0;97,293;194,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;9;Liquida;1166,904;0;6,169;1135,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;10;Liquida;1079,47;3,552;0,06;2046,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;11;Liquida;1322,063;0;0;2142,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;12;Liquida;1597,119;0;0;2473,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;13;Liquida;1015,747;0,12;0;2356,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;14;Liquida;1100,098;0;0;1839,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;15;Liquida;1463,241;0;0;1936,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;16;Liquida;2232,834;0;0;2197,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;17;Liquida;1316,472;0;0;1098,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;18;Liquida;3100,648;0;0;2031,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;19;Liquida;7597,091;0;0;3050,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;20;Liquida;9644,692;0;0;4166,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;21;Liquida;6914,681;0;0;4631,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;22;Liquida;5663,68;0;0;4939,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;23;Liquida;5963,304;0;0;5486,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/06/2021;24;Liquida;5630,47;0;0;5839,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;1;Liquida;3804,386;0;0;5461,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;2;Liquida;1760,354;0;0;4699,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;3;Liquida;967,816;0;0;4508,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;4;Liquida;694,225;0;0;5839,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;5;Liquida;724,263;0,313;0;5701,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;6;Liquida;496,969;0,215;0;5483,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;7;Liquida;59,541;11,779;0;4405,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;8;Liquida;102,089;19,384;0,605;3858,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;9;Liquida;268,786;1,18;0;4547,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;10;Liquida;1427,559;0,462;0;5497,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;11;Liquida;1565,166;0;0;5833,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;12;Liquida;1044,071;0;0;5712,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;13;Liquida;1702,735;0,05;0;5824,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;14;Liquida;2451,514;0;0;5895,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;15;Liquida;4142,684;0;0;5679,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;16;Liquida;3485,923;0;0;5935,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;17;Liquida;3443,706;0;0;5932,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;18;Liquida;3986,154;0;0;5963,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;19;Liquida;4603,565;0;0;6003,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;20;Liquida;5653,543;0;0;6076,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;21;Liquida;5017,961;0;0;6025,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;22;Liquida;4734,222;0;0;6021,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;23;Liquida;1936,515;0;0;5846,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/06/2021;24;Liquida;1286,662;0;0;5749,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;1;Liquida;1641,097;0;0;5766,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;2;Liquida;3015,342;0;0;5916,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;3;Liquida;1272,039;0;0;5862,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;4;Liquida;1526,834;0;0;5779,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;5;Liquida;3057,591;0;0;5929,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;6;Liquida;4719,536;0;0;6037,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;7;Liquida;4421,085;0;0;6022,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;8;Liquida;5717,69;0;0;6129,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;9;Liquida;7121,584;0;0;6231,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;10;Liquida;6785,454;0;0;6181,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;11;Liquida;6893,99;0;0;6204,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;12;Liquida;6043,774;0;0;6106,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;13;Liquida;5723,416;0;0;6081,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;14;Liquida;4748,919;0;0;6020,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;15;Liquida;5146,744;0;0;6041,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;16;Liquida;7594,297;0;0;6247,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;17;Liquida;5842,157;0;0;6100,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;18;Liquida;5464,736;0;0;6070,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;19;Liquida;5374,894;0;0;6082,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;20;Liquida;5887,907;0;0;6120,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;21;Liquida;6376,443;0;0;6142,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;22;Liquida;4821,125;0;0;6034,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;23;Liquida;3537,317;0;0;5904,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/06/2021;24;Liquida;2697,526;0;0;5910,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;1;Liquida;4287,861;0;0;5982,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;2;Liquida;3827,414;0;0;5960,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;3;Liquida;5048,356;0;0;6040,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;4;Liquida;4824,905;0;0;6030,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;5;Liquida;3249,129;0;0;5178,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;6;Liquida;3971,137;0;0;5612,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;7;Liquida;3187,057;0;0;5898,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;8;Liquida;6410,807;0;0;4619,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;9;Liquida;5356,861;0;0;5092,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;10;Liquida;6658,19;0;0;6018,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;11;Liquida;7320,272;0;0;6222,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;12;Liquida;6717,823;0;0;6030,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;13;Liquida;7828,777;0;0;6169,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;14;Liquida;6749,298;0;0;5948,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/06/2021;15;Liquida;6184,727;0;0;5749,785;0;Hora Completa Consistente;Consistido
