﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2021 até 30/09/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;07/09/2021;23;Liquida;5848,765;0;0;883,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;07/09/2021;24;Liquida;5264,017;0;0;985,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;1;Liquida;3806,102;0;0;933,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;2;Liquida;4445,793;0;0;967,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;3;Liquida;5500,686;0;0;989,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;4;Liquida;5389,183;0;0;951,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;5;Liquida;5669,861;0;0;1042,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;6;Liquida;5104,375;0;0;1063,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;7;Liquida;5038,287;0;0;1035,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;8;Liquida;7814,354;0;0;647,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;9;Liquida;7430,702;0;0;698,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;10;Liquida;7471,82;0;0;843,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;11;Liquida;7253,792;0;0;1110,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;12;Liquida;5694,183;0;0;1146,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;13;Liquida;5957,398;0;0;1310,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;14;Liquida;5645,728;0;0;1264,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;15;Liquida;6126,363;0;0;1274,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;16;Liquida;8147,587;0;0;1468,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;17;Liquida;8516,263;0;0;1509,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;18;Liquida;8097,898;0;0;1382,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;19;Liquida;8947,418;0;0;1400,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;20;Liquida;9229,755;0;0;1390,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;21;Liquida;8490,379;0;0;1520,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;22;Liquida;8125,22;0;0;1337,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;23;Liquida;7732,321;0;0;1408,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/09/2021;24;Liquida;7858,684;0;0;1508,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;1;Liquida;6292,141;0;0;1141,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;2;Liquida;5529,945;0;0;1118,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;3;Liquida;5040,818;0;0;1246,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;4;Liquida;5825,734;0;0;1245,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;5;Liquida;6223,516;0;0;1231,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;6;Liquida;5976,335;0;0;1264,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;7;Liquida;5985,359;0;0;1453,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;8;Liquida;5213,358;0;0;1169,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;9;Liquida;4134,844;0;0;1404,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;10;Liquida;4566,882;0;0;1141,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;11;Liquida;4886,144;0;0;1251,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;12;Liquida;4306,157;0;0;1319,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;13;Liquida;3162,403;0;0;1422,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;14;Liquida;2619,08;0;0;1228,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;15;Liquida;3362,3;0;0;1033,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;16;Liquida;3068,057;0;0;962,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;17;Liquida;4092,464;0;0;1096,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;18;Liquida;6576,714;0;0;1042,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;19;Liquida;7268,464;0;0;773,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;20;Liquida;6591,117;0;0;758,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;21;Liquida;5617,548;0;0;747,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;22;Liquida;5280,009;0;0;650,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;23;Liquida;4333,261;0;0;738,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;09/09/2021;24;Liquida;4770,359;0;0;1040,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;1;Liquida;3170,078;0;0;1128,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;2;Liquida;2812,923;0;0;1145,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;3;Liquida;2248,728;0;0;1208,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;4;Liquida;2306,894;0;0;1234,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;5;Liquida;2684,54;0;0;1269,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;6;Liquida;3783,532;0;0;1063,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;7;Liquida;4148,426;0;0;1060,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;8;Liquida;4438,073;0;0;902,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;9;Liquida;3409,813;0;0;1310,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;10;Liquida;2462,824;0;0;1293,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;11;Liquida;3261,14;0;0;1061,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;12;Liquida;3169,097;0;0;1130,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;13;Liquida;2228,198;0;0;1414,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;14;Liquida;2394,765;0;0;1322,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;15;Liquida;2755,859;0;0;1194,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;16;Liquida;3479,667;0;0;1157,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;17;Liquida;6270,952;0;0;1148,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;18;Liquida;8316,85;0;0;1038,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;19;Liquida;8369,551;0;0;885,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;20;Liquida;6796,678;0;0;877,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;21;Liquida;6218,349;0;0;767,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;22;Liquida;6065,497;0;0;610,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;23;Liquida;6141,901;0;0;624,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/09/2021;24;Liquida;4727,426;0;0;588,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;1;Liquida;4417,495;0;0;691,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;2;Liquida;4224,515;0;0;839,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;3;Liquida;3160,15;0;0;735,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;4;Liquida;6195,886;0;0;783,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;5;Liquida;5393,992;0;0;825,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;6;Liquida;3114,444;0;0;884,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;7;Liquida;4217,223;0;0;852,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;8;Liquida;4839,644;0;0;629,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;9;Liquida;4414,617;0;0;756,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;10;Liquida;5288,812;0;0;808,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;11;Liquida;5067,385;0;0;948,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;12;Liquida;5225,554;0;0;1060,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;13;Liquida;5418,567;0;0;894,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;14;Liquida;4764,518;0;0;757,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;15;Liquida;3908,998;0;0;723,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;16;Liquida;4710,022;0;0;715,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;17;Liquida;3899,662;0;0;1157,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;18;Liquida;3741,581;0;0;1172,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;19;Liquida;3469,058;0;0;1208,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;20;Liquida;3696,483;0;0;1395,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;21;Liquida;4166,054;0;0;1278,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;22;Liquida;5133,636;0;0;1285,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;23;Liquida;5602,742;0;0;1207,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/09/2021;24;Liquida;6517,971;0;0;1344,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;1;Liquida;6038,292;0;0;1180,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;2;Liquida;6013,049;0;0;1283,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;3;Liquida;5315,434;0;0;1161,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;4;Liquida;4810,75;0;0;1128,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;5;Liquida;5861,195;0;0;973,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;6;Liquida;6797,38;0;0;883,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;7;Liquida;7004,433;0;0;872,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;8;Liquida;8049,327;0;0;530,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;9;Liquida;8353,957;0;0;604,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;10;Liquida;8389,98;0;0;669,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;11;Liquida;7752,251;0;0;434,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;12;Liquida;7384,171;0;0;651,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;13;Liquida;8100,703;0;0;768,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;14;Liquida;7460,74;0;0;777,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;15;Liquida;7218,178;0;0;766,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;16;Liquida;7723,814;0;0;500,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;17;Liquida;7547,789;0;0;648,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;18;Liquida;4654,838;0;0;691,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;19;Liquida;4574,525;0;0;1024,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;20;Liquida;5029,531;0;0;1227,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;21;Liquida;4592,396;0;0;1360,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;22;Liquida;5653,041;0;0;1204,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;23;Liquida;5105,344;0;0;1193,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/09/2021;24;Liquida;6806,805;0;0;1325,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;1;Liquida;6096,962;0;0;1200,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;2;Liquida;7405,87;0;0;1269,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;3;Liquida;7672,227;0;0;1294,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;4;Liquida;6669,833;0;0;1292,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;5;Liquida;6423,364;0;0;1258,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;6;Liquida;5878,905;0;0;1282,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;7;Liquida;6649,436;0;0;1310,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;8;Liquida;6151,368;0;0;1232,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;9;Liquida;4920,821;0;0;1066,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;10;Liquida;5116,722;0;0;1093,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;11;Liquida;3554,28;0;0;1090,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;12;Liquida;3046,505;0;0;1060,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;13;Liquida;3063,171;0;0;1051,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;14;Liquida;4012,197;0;0;1090,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;15;Liquida;4579,944;0;0;1140,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;16;Liquida;4966,467;0;0;1134,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;17;Liquida;3830,182;0;0;1317,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;18;Liquida;4903,001;0;0;1104,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;19;Liquida;3810,366;0;0;1064,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;20;Liquida;3014,685;0;0;994,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;21;Liquida;3282,371;0;0;1023,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;22;Liquida;2043,835;0;0;1042,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;23;Liquida;1953,026;0;0;1064,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/09/2021;24;Liquida;1114,449;0;0;1051,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;1;Liquida;1552,691;0;0;1020,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;2;Liquida;1252,024;0;0;1115,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;3;Liquida;1295,115;0;0;956,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;4;Liquida;3424,847;0;0;932,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;5;Liquida;1727,726;0;0;942,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;6;Liquida;1756,388;0;0;979,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;7;Liquida;2663,871;0;0;1039,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;8;Liquida;2697,773;0;0;833,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;9;Liquida;3114,912;0;0;929,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;10;Liquida;2316,272;0;0;893,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;11;Liquida;2027,36;0;0;818,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;12;Liquida;3566,421;0;0;886,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;13;Liquida;4678,053;0;0;1097,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;14;Liquida;4579,611;0;0;1137,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;15;Liquida;5346,436;0;0;850,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;16;Liquida;6217,696;0;0;792,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;17;Liquida;6980,239;0;0;863,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;18;Liquida;5945,769;0;0;991,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;19;Liquida;8022,24;0;0;858,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;20;Liquida;8251,397;0;0;978,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;21;Liquida;8042,743;0;0;1268,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;22;Liquida;5330,46;0;0;1361,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;23;Liquida;4968,4;0;0;1335,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/09/2021;24;Liquida;4991,368;0;0;1370,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;1;Liquida;3925,829;0;0;1331,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;2;Liquida;4551,456;0;0;1240,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;3;Liquida;4602,231;0;0;1254,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;4;Liquida;2993,682;0;0;1386,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;5;Liquida;3011,908;0;0;1472,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;6;Liquida;2801,594;0;0;1415,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;7;Liquida;932,427;0;0;1238,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;8;Liquida;1649,614;0;0;1122,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;9;Liquida;2197,265;0;0;1234,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;10;Liquida;2696,637;0;0;1197,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;11;Liquida;3176,515;0;0;1081,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;12;Liquida;3674,615;0;0;850,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;13;Liquida;3835,137;0;0;913,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;14;Liquida;3374,756;0;0;760,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;15;Liquida;3026,985;0;0;750,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;16;Liquida;3072,168;0;0;743,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;17;Liquida;4661,307;0;0;841,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;18;Liquida;6355,288;0;0;936,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;19;Liquida;7817,047;0;0;956,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;20;Liquida;8175,942;0;0;946,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;21;Liquida;6741,393;0;0;1024,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;22;Liquida;5934,511;0;0;1056,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;23;Liquida;5831,515;0;0;1141,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/09/2021;24;Liquida;6350,838;0;0;1176,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;1;Liquida;5109,91;0;0;1104,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;2;Liquida;4865,08;0;0;1078,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;3;Liquida;5435,29;0;0;1149,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;4;Liquida;2315,364;0;0;971,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;5;Liquida;1365,385;0;0;864,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;6;Liquida;1365,821;0;0;904,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;7;Liquida;1599,602;0;0;878,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;8;Liquida;2557;0;0;803,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;9;Liquida;2453,992;0;0;807,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;10;Liquida;4703,156;0;0;1063,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;11;Liquida;5292,51;0;0;1161,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;12;Liquida;5595,053;0;0;943,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;13;Liquida;4951,249;0;0;1035,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;14;Liquida;6263,952;0;0;824,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;15;Liquida;6522,947;0;0;1165,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;16;Liquida;5892,088;0;0;1176,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;17;Liquida;5032,122;0;0;1016,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;18;Liquida;4727,158;0;0;1067,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;19;Liquida;5460,817;0;0;996,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;20;Liquida;4592,439;0;0;882,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;21;Liquida;6035,635;0;0;1070,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;22;Liquida;6071,713;0;0;973,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;23;Liquida;7541,043;0;0;1023,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/09/2021;24;Liquida;6624,991;0;0;1083,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;1;Liquida;7156,919;0;0;1058,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;2;Liquida;8005,591;0;0;1087,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;3;Liquida;6319,036;0;0;1048,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;4;Liquida;6324,607;0;0;1035,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;5;Liquida;7888,841;0;0;1105,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;6;Liquida;7212,902;0;0;1134,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;7;Liquida;5777,358;0;0;691,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;8;Liquida;5327,986;0;0;340,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;9;Liquida;6076,449;0;0;265,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;10;Liquida;6740,974;0;0;519,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;11;Liquida;6921,359;0;0;711,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;12;Liquida;5500,832;0;0;855,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;13;Liquida;6398,793;0;0;975,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;14;Liquida;7050,765;0;0;843,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;15;Liquida;8338,802;0;0;728,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;16;Liquida;7356,652;0;0;853,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;17;Liquida;6700,614;0;0;999,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;18;Liquida;5070,304;0;0;1051,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;19;Liquida;3665,143;0;0;935,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/09/2021;20;Liquida;3252,808;0;0;941,825;0;Hora Completa Consistente;Consistido
