﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2021 até 31/01/2021;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;10/01/2021;16;Liquida;838,57;9,531;0,021;1829,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;17;Liquida;997,461;3,64;0;1923,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;18;Liquida;5048,133;0;0;2889,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;19;Liquida;5791,175;0;0;2419,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;20;Liquida;8305,755;0;0;3509,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;21;Liquida;8654,211;0;0;3958,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;22;Liquida;11069,218;0;0;4303,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;23;Liquida;11437,465;0;0;4347,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/01/2021;24;Liquida;10403,881;0;0;5216,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;1;Liquida;10414,587;0;0;6164,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;2;Liquida;9907,69;0;0;6359,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;3;Liquida;8699,057;0;0;6240,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;4;Liquida;7858,968;0;0;6287,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;5;Liquida;6658,387;0;0;4816,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;6;Liquida;6133,361;0;0;4603,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;7;Liquida;4774,838;0;0;4790,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;8;Liquida;2655,071;0;0;3959,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;9;Liquida;755,846;1,232;0,077;2906,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;10;Liquida;151,131;22,414;1,343;1882,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;11;Liquida;22,05;57,495;3,885;1397,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;12;Liquida;0,658;69,211;0,446;948,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;13;Liquida;4,933;55,347;2,696;981,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;14;Liquida;2,893;58,052;3,627;932,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;15;Liquida;1631,442;16,198;0,774;1886,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;16;Liquida;2777,355;0;0;3778,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;17;Liquida;3715,707;0;0;4580,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;18;Liquida;9633,215;0;0;5375,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;19;Liquida;11081,33;0;0;5136,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;20;Liquida;10745,481;0;0;5870,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;21;Liquida;11129,538;0;0;6575,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;22;Liquida;9530,989;0;0;6345,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;23;Liquida;10663,679;0;0;6596,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/01/2021;24;Liquida;10876,108;0;0;6613,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;1;Liquida;9726,686;0;0;6486,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;2;Liquida;9183,732;0;0;5293,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;3;Liquida;9650,287;0;0;5192,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;4;Liquida;8897,64;0;0;5646,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;5;Liquida;9599,854;0;0;6350,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;6;Liquida;7645,859;0;0;5851,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;7;Liquida;6330,211;0;0;5379,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;8;Liquida;2233,565;0;0;4516,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;9;Liquida;795,069;0,024;0;3240,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;10;Liquida;1041,772;1,394;0;3752,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;11;Liquida;649,937;5,675;0;3659,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;12;Liquida;238,819;18,147;0;2630,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;13;Liquida;831,126;14,56;0,117;2814,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;14;Liquida;1677,604;0;0;2596,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;15;Liquida;233,611;17,206;1,899;2039,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;16;Liquida;405,315;27,872;0,71;2073,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;17;Liquida;2797,752;0;0;3097,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;18;Liquida;7775,66;0;0;4438,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;19;Liquida;10811,613;0;0;4088,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;20;Liquida;11472,48;0;0;4452,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;21;Liquida;10758,07;0;0;5186,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;22;Liquida;10570,634;0;0;5340,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;23;Liquida;9543,429;0;0;6231,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/01/2021;24;Liquida;8558,869;0;0;6352,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;1;Liquida;7642,18;0;0;6250,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;2;Liquida;7712,211;0;0;5706,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;3;Liquida;6863,297;0;0;5757,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;4;Liquida;6303,888;0;0;5166,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;5;Liquida;7675,472;0;0;5785,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;6;Liquida;7751,222;0;0;5556,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;7;Liquida;5319,997;0;0;5324,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;8;Liquida;2896,648;0;0;5237,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;9;Liquida;2335,275;0;0;4327,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;10;Liquida;2351,466;0;0;4876,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;11;Liquida;1481,488;0;0;5139,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;12;Liquida;766,341;4,395;0;4244,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;13;Liquida;101,878;31,891;0;1406,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;14;Liquida;160,04;19,697;2,395;1678,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;15;Liquida;183,706;25,275;1,705;1270,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;16;Liquida;827,224;0,495;0,025;2280,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;17;Liquida;4519,452;0;0;3193,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;18;Liquida;10545,297;0;0;4781,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;19;Liquida;10806,326;0;0;4906,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;20;Liquida;11168,998;0;0;5937,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;21;Liquida;10951,561;0;0;6471,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;22;Liquida;10365,12;0;0;6513,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;23;Liquida;11047,145;0;0;6541,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/01/2021;24;Liquida;10683,408;0;0;6441,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;1;Liquida;9973,579;0;0;6411,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;2;Liquida;8691,336;0;0;5176,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;3;Liquida;9311,457;0;0;5995,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;4;Liquida;8077,828;0;0;6261,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;5;Liquida;7777,794;0;0;6188,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;6;Liquida;9707,422;0;0;5797,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;7;Liquida;9114,999;0;0;5405,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;8;Liquida;5756,616;0;0;4643,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;9;Liquida;5155,105;0;0;4007,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;10;Liquida;2665,924;0;0;4747,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;11;Liquida;2824,909;0;0;5060,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;12;Liquida;959,79;0,579;0;4622,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;13;Liquida;869,528;0;0;3901,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;14;Liquida;695,607;5,216;0,279;2464,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;15;Liquida;740,862;0,824;0,169;1340,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;16;Liquida;1527,225;0;0;3792,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;17;Liquida;2121,541;0;0;4195,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;18;Liquida;1961,934;0;0;5504,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;19;Liquida;9747,198;0;0;4693,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;20;Liquida;11292,865;0;0;4944,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;21;Liquida;11481,161;0;0;5650,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;22;Liquida;11514,593;0;0;5769,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;23;Liquida;11518,092;0;0;6399,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/01/2021;24;Liquida;11382,245;0;0;6635,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;1;Liquida;11440,686;0;0;6312,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;2;Liquida;11497,686;0;0;6071,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;3;Liquida;11551,019;0;0;6606,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;4;Liquida;11556,68;0;0;6696,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;5;Liquida;11533,465;0;0;6713,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;6;Liquida;10845,82;0;0;6033,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;7;Liquida;11473,463;0;0;5478,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;8;Liquida;10868,321;0;0;5205,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;9;Liquida;9181,467;0;0;5616,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;10;Liquida;6493,596;0;0;6087,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;11;Liquida;4057,426;0;0;5604,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;12;Liquida;3421,176;0;0;5573,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;13;Liquida;4466,929;0;0;5941,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;14;Liquida;2238,268;0;0;4630,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;15;Liquida;2044,177;0,022;0;4186,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;16;Liquida;3287,022;0;0;4195,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;17;Liquida;6734,737;0;0;5453,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;18;Liquida;9353,991;0;0;6278,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;19;Liquida;11158,874;0;0;6408,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;20;Liquida;11425,344;0;0;6683,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;21;Liquida;11311,852;0;0;6650,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;22;Liquida;11526,312;0;0;6645,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;23;Liquida;11512,982;0;0;6652,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/01/2021;24;Liquida;11527,033;0;0;6714,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;1;Liquida;11493,12;0;0;5605,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;2;Liquida;11507,335;0;0;4157,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;3;Liquida;11398,314;0;0;5176,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;4;Liquida;11168,368;0;0;5830,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;5;Liquida;11563,261;0;0;5686,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;6;Liquida;11560,563;0;0;5992,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;7;Liquida;11495,518;0;0;6095,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;8;Liquida;11200,323;0;0;3920,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;9;Liquida;8923,884;0;0;5986,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;10;Liquida;5477,935;0;0;5966,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;11;Liquida;3066,318;0;0;5483,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;12;Liquida;2251,909;0;0;4959,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;13;Liquida;2033,995;0;0;4987,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;14;Liquida;2525,368;1,38;0;4196,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;15;Liquida;3097,051;0;0;4410,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;16;Liquida;3709,141;0;0;4451,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;17;Liquida;5684,597;0;0;4628,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;18;Liquida;11298,969;0;0;5192,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;19;Liquida;11534,639;0;0;5959,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;20;Liquida;11525,793;0;0;6584,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;21;Liquida;11515,56;0;0;6702,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;22;Liquida;11501,64;0;0;6644,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;23;Liquida;11475,515;0;0;6601,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/01/2021;24;Liquida;11345,261;0;0;6548,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;1;Liquida;11281,684;0;0;6662,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;2;Liquida;7845,703;0;0;6265,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;3;Liquida;3526,936;0;0;5947,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;4;Liquida;1931,429;0;0;5879,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;5;Liquida;2570,975;0;0;5840,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;6;Liquida;2386,793;0;0;5854,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;7;Liquida;1611,609;0;0;5751,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;8;Liquida;4966,166;0;0;3613,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;9;Liquida;6094,969;0;0;3052,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;10;Liquida;5967,71;0;0;4784,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;11;Liquida;5968,335;0;0;5050,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;12;Liquida;3952,223;0;0;4282,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;13;Liquida;4599,451;0;0;4496,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;14;Liquida;5979,649;0;0;4618,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;15;Liquida;7820,977;0;0;4174,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;16;Liquida;8179,528;0;0;4964,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;17;Liquida;9613,237;0;0;5030,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;18;Liquida;10670,917;0;0;4730,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;19;Liquida;11464,293;0;0;4328,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;20;Liquida;11550,264;0;0;4992,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;21;Liquida;11547,58;0;0;6319,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;22;Liquida;11359,673;0;0;6653,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;23;Liquida;9083,95;0;0;6439,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/01/2021;24;Liquida;4044,506;0;0;5925,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;1;Liquida;3873,719;0;0;5834,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;2;Liquida;3126,031;0;0;5903,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;3;Liquida;1168,253;0;0;5606,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;4;Liquida;692,09;0,681;0;5288,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;5;Liquida;1383,765;0;0;5542,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;6;Liquida;709,307;0,014;0;5138,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;7;Liquida;2314,197;0;0;5900,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;8;Liquida;4442,687;0;0;5997,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;9;Liquida;2679,924;0;0;5901,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;10;Liquida;2573,436;0;0;5552,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;11;Liquida;3690,079;0;0;5929,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;12;Liquida;2982,427;0;0;5772,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;13;Liquida;1867,933;1,78;0;5325,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;14;Liquida;1426,135;10,81;0,187;4866,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;15;Liquida;2440,379;0,042;0;5730,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;16;Liquida;2592,205;2,454;0;5314,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;17;Liquida;8500,412;0;0;6113,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;18;Liquida;11175,673;0;0;6544,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;19;Liquida;11491,084;0;0;6508,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;20;Liquida;11547,654;0;0;6600,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;21;Liquida;11471,332;0;0;6615,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;22;Liquida;11169,183;0;0;6453,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;23;Liquida;11405,419;0;0;6682,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/01/2021;24;Liquida;10969,284;0;0;6143,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;1;Liquida;11312,399;0;0;4702,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;2;Liquida;11543,521;0;0;5511,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;3;Liquida;11530,063;0;0;6168,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;4;Liquida;11546,572;0;0;6631,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;5;Liquida;11538,225;0;0;6713,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;6;Liquida;11537,755;0;0;6710,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;7;Liquida;11063,875;0;0;6651,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;8;Liquida;10638,596;0;0;6594,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;9;Liquida;7491,675;0;0;6252,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;10;Liquida;5956,572;0;0;6083,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;11;Liquida;4116,723;0;0;5252,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;12;Liquida;3845,999;0;0;5560,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;13;Liquida;3147,128;0;0;5851,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;14;Liquida;4184,9;0;0;5864,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;15;Liquida;5361,023;0;0;5729,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;16;Liquida;9260,097;0;0;6042,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;17;Liquida;10457,169;0;0;6127,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;18;Liquida;11071,231;0;0;6574,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;19;Liquida;11302,886;0;0;6495,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;20;Liquida;11514,81;0;0;6695,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;21;Liquida;11471,963;0;0;6227,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;22;Liquida;11524,562;0;0;6096,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;23;Liquida;11507,891;0;0;6636,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/01/2021;24;Liquida;11424,4;0;0;6112,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;1;Liquida;11450,102;0;0;5301,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;2;Liquida;11493,782;0;0;5678,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;3;Liquida;11336,639;0;0;6364,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;4;Liquida;10844,405;0;0;6620,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;5;Liquida;6274,825;0;0;6144,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;6;Liquida;7955,08;0;0;5737,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/01/2021;7;Liquida;11385,649;0;0;5401,95;0;Hora Completa Consistente;Consistido;
