﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2022 até 31/07/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;20/07/2022;10;Liquida;2001,1;0;1046,013;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;11;Liquida;1651,878;0;917,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;12;Liquida;2640,946;0;875,601;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;13;Liquida;2580,497;0;730,767;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;14;Liquida;3938,993;0;889,459;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;15;Liquida;3501,946;0;545,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;16;Liquida;1460,286;0;486,589;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;17;Liquida;3833,345;0;411,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;18;Liquida;3945,696;0;1133,377;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;19;Liquida;8618,067;0;1542,661;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;20;Liquida;6187,208;0;1585,489;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;21;Liquida;9752,48;0;1495,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;22;Liquida;10020,494;0;1248,727;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;23;Liquida;6564,571;0;930,058;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/07/2022;24;Liquida;4098,009;0;1139,863;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;1;Liquida;1682,831;0;774,714;166,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;2;Liquida;5951,725;0;0;561,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;3;Liquida;9169,596;0;0;625,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;4;Liquida;11505,37;0;38,075;554,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;5;Liquida;8422,882;0;752,813;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;6;Liquida;9525,654;0;637,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;7;Liquida;5669,546;0;747,475;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;8;Liquida;5464,29;0;922,729;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;9;Liquida;7887,135;0;782,055;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;10;Liquida;8155,004;0;541,036;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;11;Liquida;8094,884;0;489,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;12;Liquida;6490,979;0;4,691;210,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;13;Liquida;5933,576;0;0;232,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;14;Liquida;5495,004;0;5,581;130,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;15;Liquida;4951,832;0;8,467;170,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;16;Liquida;3428,087;0;0,049;74,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;17;Liquida;2581,95;0;0;446,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;18;Liquida;2648,296;0;0;582,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;19;Liquida;4791,967;0;0;557,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;20;Liquida;3071,856;0;0;620,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;21;Liquida;3040,746;0;0;673,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;22;Liquida;3217,361;0;0;563,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;23;Liquida;3838,624;0;0;663,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/07/2022;24;Liquida;1544,389;0;175,613;406,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;1;Liquida;1030,279;0;403,874;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;2;Liquida;1061,19;0,325;561,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;3;Liquida;1925,186;0;506,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;4;Liquida;773,714;0,004;596,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;5;Liquida;1127,486;0;797,389;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;6;Liquida;481,385;0,205;703,51;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;7;Liquida;1151,744;0;1002,314;92,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;8;Liquida;4610,243;0;0,263;476,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;9;Liquida;2156,565;0;10,426;58,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;10;Liquida;2635,439;0;0,509;109,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;11;Liquida;4967,466;0;0;310,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;12;Liquida;4612,575;0;0;372,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;13;Liquida;2302,812;0;0;487,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;14;Liquida;6604,629;0;0;328,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;15;Liquida;5981,554;0;0;380,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;16;Liquida;3974,34;0;0;632,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;17;Liquida;2721,674;0;0;866,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;18;Liquida;7253,167;0;0;760,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;19;Liquida;7501,588;0;0;592,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;20;Liquida;9279,652;0;0;628,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;21;Liquida;6007,772;0;0;565,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;22;Liquida;3329,865;0;0;503,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;23;Liquida;6143,93;0;0;874,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/07/2022;24;Liquida;9611,908;0;0;881,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;1;Liquida;9177,192;0;0;487,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;2;Liquida;8414,245;0;0;547,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;3;Liquida;7088,644;0;0;597,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;4;Liquida;6215,661;0;0;579,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;5;Liquida;5831,594;0;0;530,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;6;Liquida;4886,984;0;0;197,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;7;Liquida;6443,789;0;38,306;110,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;8;Liquida;4974,974;0;197,517;32,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;9;Liquida;7561,941;0;284,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;10;Liquida;4445,639;0;421,801;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;11;Liquida;5010,953;0;339,151;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;12;Liquida;5520,851;0;241,096;12,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;13;Liquida;5882,763;0;791,349;16,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;14;Liquida;7478,87;0;611,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;15;Liquida;7253,592;0;686,078;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;16;Liquida;8550,018;0;793,017;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;17;Liquida;8430,902;0;826,371;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;18;Liquida;8214,529;0;805,176;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;19;Liquida;10430,67;0;1038,057;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;20;Liquida;10884,497;0;1212,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;21;Liquida;9139,336;0;1162,976;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;22;Liquida;6226,988;0;876,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;23;Liquida;5097,755;0;702,614;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2022;24;Liquida;4782,125;0;420,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;1;Liquida;6331,47;0;355,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;2;Liquida;3410,871;0;542,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;3;Liquida;7297,483;0;608,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;4;Liquida;7085,998;0;545,164;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;5;Liquida;6925,742;0;544,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;6;Liquida;2510,33;0;484,629;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;7;Liquida;6279,162;0;625,664;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;8;Liquida;6943,422;0;805,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;9;Liquida;6834,3;0;634,38;18,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;10;Liquida;6158,093;0;284,121;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;11;Liquida;7709,46;0;160,366;7,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;12;Liquida;8102,504;0;401,293;1,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;13;Liquida;7103,482;0;73,187;53,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;14;Liquida;8467,502;0;0,087;823,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;15;Liquida;8871,149;0;0,513;381,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;16;Liquida;7230,883;0;0;601,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;17;Liquida;6319,757;0;0;1059,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;18;Liquida;3635,421;0;0;779,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;19;Liquida;5828,792;0;0;1134,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;20;Liquida;6903,944;0;0;998,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;21;Liquida;7472,178;0;0;970,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;22;Liquida;5869,426;0;0;967,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;23;Liquida;5505,792;0;0;1188,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/07/2022;24;Liquida;3355,531;0;0;1226,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;1;Liquida;2028,187;0;0;987,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;2;Liquida;2807,057;0;0;951,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;3;Liquida;2884,988;0;0;1216,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;4;Liquida;2491,659;0;0;1280,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;5;Liquida;4810,615;0;0;1178,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;6;Liquida;3072,153;0;0;1212,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;7;Liquida;2747,897;0;0;940,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;8;Liquida;3101,555;0;0;544,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;9;Liquida;6273,891;0;0;501,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;10;Liquida;8322,248;0;0;484,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;11;Liquida;8667,603;0;0;451,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;12;Liquida;9435,524;0;0;731,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;13;Liquida;9139,898;0;0;889,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;14;Liquida;6774,721;0;0;727,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;15;Liquida;7702,689;0;0;684,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;16;Liquida;3803,888;0;66,525;453,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;17;Liquida;3170,171;0;356,289;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;18;Liquida;4725,526;0;55,843;61,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;19;Liquida;4814,238;0;829,523;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;20;Liquida;6511,416;0;562,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;21;Liquida;3639,596;0;469,537;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;22;Liquida;2952,424;0;342,6;437,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;23;Liquida;1862,919;0;0;446,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/07/2022;24;Liquida;2980,626;0;0;601,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;1;Liquida;2185,427;0;0;417,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;2;Liquida;3921,421;0;0;579,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;3;Liquida;4380,286;0;0;724,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;4;Liquida;2846,855;0;0;292,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;5;Liquida;1858,296;0;0;185,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;6;Liquida;1766,609;0;0;333,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;7;Liquida;1922,301;0;0,033;198,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;8;Liquida;1661,768;0;58,893;15,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;9;Liquida;1686,55;0;65,635;7,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;10;Liquida;2222,879;0;14,979;303,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;11;Liquida;650,791;2,374;0;283,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;12;Liquida;915,506;0,297;0;440,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;13;Liquida;1075,492;0;0;498,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;14;Liquida;2005,04;0;0;275,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;15;Liquida;2367,753;0;0;250,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;16;Liquida;1807,096;0;0;172,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;17;Liquida;1175,625;0;0,011;169,763;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5210;26/07/2022;18;Liquida;3024,387;0;5,521;132,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;19;Liquida;3670,634;0;0;176,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;20;Liquida;3865,257;0;1,705;80,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;21;Liquida;4152,226;0;1,089;65,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;22;Liquida;4515,281;0;0,04;271,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;23;Liquida;3297,062;0;0;518,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/07/2022;24;Liquida;3333,357;0;4,218;114,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;1;Liquida;4115,284;0;3,408;77,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;2;Liquida;2870,574;0;6,528;19,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;3;Liquida;809,746;14,859;139,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;4;Liquida;1393,049;4,117;79,371;0,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;5;Liquida;6764,889;0;285,408;7,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;6;Liquida;5507,113;0;216,234;0,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;7;Liquida;4163,252;0;322,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;8;Liquida;4489,555;0;281,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;9;Liquida;4876,818;0;94,907;27,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;10;Liquida;3989,81;0;51,991;10,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;11;Liquida;5452,281;0;26,809;35,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;12;Liquida;4126,383;0;119,644;11,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;13;Liquida;3033,204;0;78,94;1,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;14;Liquida;3559,209;0;128,348;0,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;15;Liquida;2079,901;0;253,012;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;16;Liquida;1415,466;0;142,743;3,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;17;Liquida;892,564;0;0,029;158,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;18;Liquida;2270,058;0;6,13;53,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;19;Liquida;3250,717;0;89,718;2,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;20;Liquida;5005,35;0;100,212;1,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;21;Liquida;7220,381;0;41,256;10,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;22;Liquida;6875,555;0;26,919;23,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;23;Liquida;2618,821;0;7,488;15,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/07/2022;24;Liquida;1905,862;0;0,148;34,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;1;Liquida;643,325;0,116;0;120,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;2;Liquida;1205,013;0;0,191;173,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;3;Liquida;3533,868;0;0,235;50,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;4;Liquida;2505,614;0;4,034;29,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;5;Liquida;1628,489;0;29,074;1,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;6;Liquida;770,866;0;29,012;37,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;7;Liquida;549,402;7,408;0,239;57,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;8;Liquida;538,924;8,367;170,16;2,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;9;Liquida;1601,607;0,141;384,299;0,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;10;Liquida;2269,418;0;214,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;11;Liquida;1598,428;0;18,086;28,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;12;Liquida;634,851;8,227;0,008;88,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;13;Liquida;1377,803;0,031;0;165,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;14;Liquida;1426,091;0;0,269;39,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;15;Liquida;2811,009;0;54,967;10,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;16;Liquida;2038,315;0;153,931;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;17;Liquida;2666,63;0;95,831;22,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;18;Liquida;2681,961;0;252,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;19;Liquida;2417,219;0;415,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;20;Liquida;4433,174;0;427,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;21;Liquida;1742,632;0;333,459;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;22;Liquida;152,249;48,65;557,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;23;Liquida;122,096;12,069;163,745;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/07/2022;24;Liquida;137,946;11,008;76,038;0,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;1;Liquida;247,696;4,808;231,525;1,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;2;Liquida;182,344;6,214;154,99;0,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;3;Liquida;260,746;0;219,004;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;4;Liquida;64,818;17,679;263,546;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;5;Liquida;256,048;17,353;541,373;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;6;Liquida;705,281;0;194,457;0,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;7;Liquida;19,834;40,987;75,23;1,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;8;Liquida;7,362;49,847;480,998;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;9;Liquida;0,24;65,728;412,693;0,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;10;Liquida;0,145;60,428;491,33;0,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;11;Liquida;0;64,909;396,366;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;12;Liquida;0;58,624;350,714;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;13;Liquida;1,472;65,909;170,271;5,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;14;Liquida;46,23;56,006;487,013;0,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;15;Liquida;0,516;69,867;802,412;0,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;16;Liquida;0;65,735;797,68;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;17;Liquida;0,003;74,29;254,495;4,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;18;Liquida;135,372;20,365;188,914;1,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;19;Liquida;862,135;0;411,946;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;20;Liquida;933,505;0;182,355;71,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;21;Liquida;314,064;4,278;0,636;49,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;22;Liquida;1957,1;0;0,035;115,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;23;Liquida;2403,376;0;0;212,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/07/2022;24;Liquida;1142,888;0;0,002;172,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;1;Liquida;351,576;0,005;87,136;20,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;2;Liquida;486,531;0,051;18,377;4,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;3;Liquida;237,851;0;1,839;17,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;4;Liquida;360,887;0;6,602;10,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;5;Liquida;1874,776;0;50,761;1,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2022;6;Liquida;2743,839;0;23,902;64,594;0;Hora Completa Consistente;Consistido
