﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2019 até 31/12/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;07/12/2019;11;Liquida;488,545;4,718;1,029;2740,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;12;Liquida;66,13;44,897;4,608;1452,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;13;Liquida;24,726;53,837;3,901;700,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;14;Liquida;83,407;41,42;5,963;1169,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;15;Liquida;251,963;16,216;0,193;2113,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;16;Liquida;853,316;8,324;1,281;3517,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;17;Liquida;5164,029;0;0;5610,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;18;Liquida;8670,366;0;0;5081,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;19;Liquida;9768,896;0;0;2801,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;20;Liquida;9816,081;0;0;2568,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;21;Liquida;11353,242;0;0;2539,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;22;Liquida;11576,511;0;0;2248,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;23;Liquida;11577,103;0;0;2819,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;07/12/2019;24;Liquida;11574,041;0;0;3937,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;1;Liquida;9559,187;0;0;3418,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;2;Liquida;6449,474;0;0;3919,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;3;Liquida;4587,546;0;0;3006,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;4;Liquida;4606,283;0;0;3138,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;5;Liquida;5117,03;0;0;2223,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;6;Liquida;7155,519;0;0;1982,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;7;Liquida;7944,99;0;70,659;444,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;8;Liquida;9862,154;0;369,233;7,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;9;Liquida;10195,812;0;1194,319;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;10;Liquida;7203,884;0;1885,38;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;11;Liquida;4213,221;0;189,511;330,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;12;Liquida;2955,366;0,008;0,104;1040,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;13;Liquida;3060,281;0;0;967,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;14;Liquida;3944,519;0;0,021;1414,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;15;Liquida;4993,875;0;0;2905,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;16;Liquida;4878,345;0;0;2425,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;17;Liquida;6069,79;0;0;2569,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;18;Liquida;11087,782;0;0;2116,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;19;Liquida;11532,307;0;67,345;213,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;20;Liquida;11404,733;0;144,684;45,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;21;Liquida;11237,513;0;0;639,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;22;Liquida;11251,948;0;0;614,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;23;Liquida;11587,589;0;0;977,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;08/12/2019;24;Liquida;11577,502;0;0;827,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;1;Liquida;11575,197;0;0;1246,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;2;Liquida;11581,999;0;0;1253,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;3;Liquida;8740,878;0;0;2411,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;4;Liquida;7202,306;0;0;3800,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;5;Liquida;6043,563;0;0;2769,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;6;Liquida;5098,989;0;0;4843,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;7;Liquida;6251,433;0;0;5297,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;8;Liquida;8679,198;0;0;3395,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;9;Liquida;5570,019;0;0;2263,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;10;Liquida;3119,964;0;0;3447,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;11;Liquida;2420,465;0;0;3270,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;12;Liquida;2302,764;0;0;3520,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;13;Liquida;2585,593;0;0;4315,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;14;Liquida;3171,777;0;0;3034,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;15;Liquida;3301,421;0;0;3044,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;16;Liquida;4760,169;0;0;2781,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;17;Liquida;7415,836;0;0;4665,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;18;Liquida;11236,057;0;0;4336,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;19;Liquida;11423,836;0;0;2382,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;20;Liquida;11381,72;0;0;1884,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;21;Liquida;11198,431;0;0;1473,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;22;Liquida;11309,38;0;0;493,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;23;Liquida;11208,067;0;0;1265,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;09/12/2019;24;Liquida;11175,307;0;0;1808,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;1;Liquida;10557,899;0;0;2382,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;2;Liquida;9063,661;0;0;3298,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;3;Liquida;6128,368;0;0;3305,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;4;Liquida;7095,912;0;0;2918,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;5;Liquida;3561,179;0;0;2784,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;6;Liquida;1408,021;0;0;2825,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;7;Liquida;2259,675;0;0;4531,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;8;Liquida;2333,939;0;0;2730,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;9;Liquida;2899,412;0;0;2671,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;10;Liquida;1330,687;0,743;0;2474,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;11;Liquida;673,892;4,422;1,263;3089,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;12;Liquida;1141,272;0,008;0;3535,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;13;Liquida;933,875;0,812;0,863;3817,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;14;Liquida;173,49;34,466;5,351;1817,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;15;Liquida;662,804;0,374;0,076;3315,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;16;Liquida;1577,606;0;0;4014,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;17;Liquida;9222,637;0;0;4655,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;18;Liquida;11335,656;0;0;5754,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;19;Liquida;11471,339;0;0;4440,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;20;Liquida;11514,695;0;0;4277,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;21;Liquida;11347,449;0;0;4531,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;22;Liquida;11054,874;0;0;3406,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;23;Liquida;10377,103;0;0;3965,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;10/12/2019;24;Liquida;8133,845;0;0;4458,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;1;Liquida;6999,37;0;0;4655,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;2;Liquida;6602,442;0;0;4325,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;3;Liquida;4003,837;0;0;3772,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;4;Liquida;3671,404;0;0;3655,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;5;Liquida;3614,037;0;0;4344,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;6;Liquida;2240,686;0;0;5460,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;7;Liquida;2984,928;0;0;4830,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;8;Liquida;3505,434;0;0;4353,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;9;Liquida;2230,061;0;0;3286,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;10;Liquida;1501,237;0;0;2653,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;11;Liquida;858,392;3,955;0,63;2932,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;12;Liquida;306,378;17,338;3,743;2443,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;13;Liquida;473,353;8,35;0,037;3438,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;14;Liquida;641,507;6,06;1,108;3147,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;15;Liquida;1485,124;0,021;0,034;4608,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;16;Liquida;2127,696;0;0;4569,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;17;Liquida;2830,334;0;0;4362,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;18;Liquida;8333,001;0;0;4824,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;19;Liquida;11272,823;0;0;3620,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;20;Liquida;11426,384;0;0;3275,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;21;Liquida;11072,753;0;0;3542,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;22;Liquida;9794,834;0;0;1872,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;23;Liquida;9540,207;0;0;2000,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;11/12/2019;24;Liquida;8524,533;0;0;2136,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;1;Liquida;6997,218;0;0;1801,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;2;Liquida;5556,054;0;0;2806,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;3;Liquida;4851,779;0;0;4300,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;4;Liquida;4687,354;0;0;3129,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;5;Liquida;6973,99;0;0;2564,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;6;Liquida;4100,273;0;0;4001,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;7;Liquida;3811,418;0;0;3712,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;8;Liquida;4155,589;0;0;2254,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;9;Liquida;2519,292;0;0;1179,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;10;Liquida;1335,043;1,048;0,645;1675,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;11;Liquida;1112,728;2,454;0,729;2160,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;12;Liquida;1152,257;0,111;0;2482,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;13;Liquida;970,737;4,257;2,656;3016,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;14;Liquida;1507,509;0;0;3187,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;15;Liquida;1971,609;0,01;0;3018,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;16;Liquida;3306,212;0;0;2592,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;17;Liquida;6690,741;0;0;2639,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;18;Liquida;10854,349;0;0;4262,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;19;Liquida;11557,519;0;0;3542,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;20;Liquida;11464,105;0;0;4573,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;21;Liquida;11387,186;0;0;5171,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;22;Liquida;10632,177;0;0;3947,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;23;Liquida;9913,049;0;0;4047,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;12/12/2019;24;Liquida;7010,687;0;0;5180,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;1;Liquida;7729,135;0;0;5092,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;2;Liquida;7238,937;0;0;3642,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;3;Liquida;7778,93;0;0;2724,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;4;Liquida;7713,971;0;0;2267,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;5;Liquida;7353,842;0;0;2538,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;6;Liquida;7809,291;0;0;4000,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;7;Liquida;5937,812;0;0;4150,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;8;Liquida;7035,61;0;0;4313,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;9;Liquida;5843,857;0;0;4800,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;10;Liquida;4292,891;0;0;5854,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;11;Liquida;3692,748;0;0;5838,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;12;Liquida;3087,36;0;0;5840,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;13;Liquida;2192,615;0;0;5237,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;14;Liquida;1974,747;0;0;5032,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;15;Liquida;1709,067;1,451;1,008;5077,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;16;Liquida;3443,411;0;0;5829,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;17;Liquida;7529,402;0;0;6186,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;18;Liquida;10785,157;0;0;6243,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;19;Liquida;11365,277;0;0;4885,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;20;Liquida;11477,843;0;0;5358,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;21;Liquida;11470,667;0;0;6544,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;22;Liquida;11225,68;0;0;5738,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;23;Liquida;10656,527;0;0;5164,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;13/12/2019;24;Liquida;10856,728;0;0;4151,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;1;Liquida;9894,216;0;0;3311,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;2;Liquida;9916,823;0;0;4396,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;3;Liquida;7406,814;0;0;5118,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;4;Liquida;4487,555;0;0;4250,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;5;Liquida;4471,968;0;0;3389,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;6;Liquida;5485,941;0;0;5779,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;7;Liquida;5378,595;0;0;5698,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;8;Liquida;6312,01;0;0;4592,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;9;Liquida;6303,957;0;0;4916,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;10;Liquida;4934,503;0;0;5990,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;11;Liquida;6641,534;0;0;6127,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;12;Liquida;6448,592;0;0;6108,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;13;Liquida;6309,994;0;0;6100,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;14;Liquida;6727,656;0;0;6146,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;15;Liquida;7715,865;0;0;6220,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;16;Liquida;7918,048;0;0;6239,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;17;Liquida;9361,306;0;0;6372,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;18;Liquida;10629,842;0;0;5615,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;19;Liquida;10514,12;0;0;5738,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;20;Liquida;9410,818;0;0;5726,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;21;Liquida;10226,034;0;0;6255,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;22;Liquida;7220,117;0;0;6209,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;23;Liquida;6810,401;0;0;6141,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;14/12/2019;24;Liquida;3842,885;0;0;5910,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;1;Liquida;3510,853;0;0;5910,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;2;Liquida;4401,29;0;0;5954,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;3;Liquida;4216,26;0;0;5937,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;4;Liquida;3398,101;0;0;5891,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;5;Liquida;6817,656;0;0;6143,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;6;Liquida;7958,448;0;0;6227,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;7;Liquida;5550,488;0;0;6041,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;8;Liquida;7825,777;0;0;6215,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;9;Liquida;6204,356;0;0;6073,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;10;Liquida;6960,207;0;0;6131,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;11;Liquida;5402,743;0;0;6016,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;12;Liquida;6517,802;0;0;6088,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;13;Liquida;8850,292;0;0;6329,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;14;Liquida;8411,434;0;0;6320,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;15;Liquida;5484,141;0;0;6033,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;16;Liquida;8038,999;0;0;6167,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;17;Liquida;10051,361;0;0;6037,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;18;Liquida;10023,508;0;0;5098,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;19;Liquida;10327,739;0;0;4734,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;20;Liquida;10130,619;0;0;4641,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;21;Liquida;11372,256;0;0;5273,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;22;Liquida;11309,001;0;0;6472,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;23;Liquida;10460,361;0;0;6501,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;15/12/2019;24;Liquida;10236,824;0;0;6452,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;1;Liquida;11028,794;0;0;5699,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;2;Liquida;10494,416;0;0;5089,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;3;Liquida;8152,346;0;0;5703,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;4;Liquida;7759,926;0;0;6140,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;5;Liquida;8656,421;0;0;6306,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;6;Liquida;8927,299;0;0;6326,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;7;Liquida;7998,305;0;0;6255,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;8;Liquida;7893,473;0;0;6181,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;9;Liquida;6209,579;0;0;5585,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;10;Liquida;4075,056;0;0;4783,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;11;Liquida;3915,697;0;0;4777,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;12;Liquida;3383,459;0;0;4744,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;13;Liquida;2883,899;0;0;4717,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;14;Liquida;3208,573;0;0;4747,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;15;Liquida;6290,283;0;0;4984,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;16;Liquida;7541,582;0;0;5097,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;17;Liquida;8570,821;0;0;5113,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;18;Liquida;10333,836;0;0;6394,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;19;Liquida;10700,943;0;0;6524,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;20;Liquida;10455,557;0;0;6496,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;21;Liquida;10067,159;0;0;6462,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;22;Liquida;9991,215;0;0;6464,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;23;Liquida;9656,279;0;0;6422,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;16/12/2019;24;Liquida;9193,269;0;0;6347,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;17/12/2019;1;Liquida;10225,848;0;0;6472,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;17/12/2019;2;Liquida;10416,13;0;0;6493,684;0;Hora Completa Consistente;Consistido;
