﻿Módulo de Análise: Origem de Dados da Coleta;;;;;;
Data de solicitação 17/12/2019;;;;;;
Período Solicitado de 01/11/2019 até 30/11/2019;;;;;;
Agente;Ponto / Grupo;Data - Base diária;Ativa G (kWh);Qualidade;Origem;
;PEGRD-CESDV02 (L);06/11/19;2376367,979;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);07/11/19;2115847,668;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);08/11/19;1881059,351;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);09/11/19;2400653,379;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);10/11/19;2416616,919;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);11/11/19;2343828,162;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);12/11/19;2396896,998;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);13/11/19;2379946,044;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);14/11/19;2173107,386;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);15/11/19;1934549,555;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);16/11/19;2118048,681;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);17/11/19;2284066,324;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);18/11/19;1884104,427;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);19/11/19;1678943,418;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);20/11/19;1798746,648;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);21/11/19;2099852,273;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);22/11/19;1998352,318;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);23/11/19;1446469,092;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);24/11/19;954281,045;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);25/11/19;1009737,07;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);26/11/19;1475415,805;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);27/11/19;1707849,952;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);28/11/19;1653806,148;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);29/11/19;1896710,246;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);30/11/19;2069642,809;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);01/11/19;130324,4;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);02/11/19;153412,729;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);03/11/19;123155,73;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);04/11/19;150258,689;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);05/11/19;161184,424;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);06/11/19;167645,418;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);07/11/19;151182,1;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);08/11/19;130248,165;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);09/11/19;156508,062;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);10/11/19;151664,961;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);11/11/19;135290,319;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);12/11/19;138594,556;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);13/11/19;161185,356;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);14/11/19;171718,87;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);15/11/19;152336,421;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);16/11/19;165809,978;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);17/11/19;176119,255;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);18/11/19;148784,331;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);19/11/19;108002,453;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);20/11/19;116626,804;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);21/11/19;149868,875;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);22/11/19;137381,121;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);23/11/19;105823,179;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);24/11/19;85558,139;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);25/11/19;74499,908;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);26/11/19;130823,354;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);27/11/19;144752,189;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);28/11/19;144509,812;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);29/11/19;159512,754;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2103 (L);30/11/19;172281,576;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);01/11/19;146303,544;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);02/11/19;160135,547;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);03/11/19;140459,15;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);04/11/19;171308,864;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);05/11/19;194756,524;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);06/11/19;193840,5;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);07/11/19;180007,306;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);08/11/19;153351,485;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);09/11/19;178923,779;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);10/11/19;171203,973;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);11/11/19;145190,054;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);12/11/19;149428,562;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);13/11/19;151361,764;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);14/11/19;143608,743;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);15/11/19;140507,563;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);16/11/19;160704,625;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);17/11/19;175522,953;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);18/11/19;147774,853;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);19/11/19;116944,557;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);20/11/19;133215,339;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);21/11/19;165172,343;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);22/11/19;143404,719;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);23/11/19;97102,896;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);24/11/19;87166,096;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);25/11/19;81845,573;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);26/11/19;138856,864;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);27/11/19;159606,313;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);28/11/19;148034,076;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);29/11/19;175575,007;Completo;COLETA DIÁRIA;01/11/19
SDV II;PEPNTMSDV2204 (L);30/11/19;191984,775;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);01/11/19;182811,063;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);02/11/19;211253,01;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);03/11/19;160229,666;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);04/11/19;174223,94;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);05/11/19;207292,612;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);06/11/19;207004,668;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);07/11/19;179721,929;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);08/11/19;152399,644;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);09/11/19;225376,808;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);10/11/19;232141,954;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);11/11/19;218097,016;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);12/11/19;238813,188;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);13/11/19;217655,314;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);14/11/19;193408,548;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);15/11/19;186018,339;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);16/11/19;193177,457;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);17/11/19;207390,082;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);18/11/19;180251,927;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);19/11/19;150070,777;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);20/11/19;172926,315;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);21/11/19;186065,205;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);22/11/19;185702,429;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);23/11/19;146950,587;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);24/11/19;100994,173;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);25/11/19;102301,631;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);26/11/19;136296,578;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);27/11/19;143515,687;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);28/11/19;146496,198;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);29/11/19;170739,231;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3105 (L);30/11/19;198643,833;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);01/11/19;164213,64;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);02/11/19;183000,298;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);03/11/19;141968,052;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);04/11/19;169591,106;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);05/11/19;197025,061;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);06/11/19;193040,468;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);07/11/19;176958,935;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);08/11/19;142991,542;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);09/11/19;188402,144;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);10/11/19;192886,029;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);11/11/19;175374,405;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);12/11/19;167316,852;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);13/11/19;180922,513;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);14/11/19;166900,614;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);15/11/19;159237,863;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);16/11/19;167018,264;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);17/11/19;181737,254;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);18/11/19;149710,098;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);19/11/19;108246,382;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);20/11/19;113412,744;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);21/11/19;142126,995;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);22/11/19;146225,762;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);23/11/19;108042,667;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);24/11/19;67006,698;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);25/11/19;75391,745;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);26/11/19;119360,741;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);27/11/19;136535,276;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);28/11/19;137597,459;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);29/11/19;154432,009;Completo;COLETA DIÁRIA;01/11/19
SDV III;PEPNTMSDV3206 (L);30/11/19;166168,337;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);01/11/19;186480,756;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);02/11/19;216877,304;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);03/11/19;163286,665;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);04/11/19;201404,187;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);05/11/19;226265,389;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);06/11/19;227624,51;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);07/11/19;210060,871;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);08/11/19;170352,25;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);09/11/19;217801,658;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);10/11/19;221554,779;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);11/11/19;205697,476;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);12/11/19;206440,543;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);13/11/19;220234,778;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);14/11/19;203936,805;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);15/11/19;184231,038;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);16/11/19;196321,754;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);17/11/19;208952,819;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);18/11/19;168354,686;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);19/11/19;121213,132;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);20/11/19;135803,935;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);21/11/19;170300,387;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);22/11/19;163673,844;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);23/11/19;111393,621;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);24/11/19;96244,455;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);25/11/19;76697,605;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);26/11/19;138228,979;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);27/11/19;160118,291;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);28/11/19;160785,296;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);29/11/19;184642,478;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4107 (L);30/11/19;193188,454;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);01/11/19;167173,705;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);02/11/19;186554,522;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);03/11/19;143496,91;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);04/11/19;168937,302;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);05/11/19;190734,26;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);06/11/19;195456,817;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);07/11/19;180743,565;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);08/11/19;156420,938;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);09/11/19;189573,748;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);10/11/19;189218,794;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);11/11/19;175151,598;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);12/11/19;174702,157;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);13/11/19;191264,705;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);14/11/19;177562,586;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);15/11/19;159978,407;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);16/11/19;166976,078;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);17/11/19;178277,892;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);18/11/19;149280,069;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);19/11/19;105710,086;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);20/11/19;122958,437;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);21/11/19;155869,956;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);22/11/19;148483,104;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);23/11/19;112609,574;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);24/11/19;91777,05;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);25/11/19;76293,469;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);26/11/19;133805,692;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);27/11/19;143007,212;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);28/11/19;145776,403;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);29/11/19;163240,755;Completo;COLETA DIÁRIA;01/11/19
SDV IV;PEPNTMSDV4208 (L);30/11/19;170078,352;Completo;COLETA DIÁRIA;01/11/19
